"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hot_French","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csepregi_Éva-kislemezek"
"http://hu.dbpedia.org/resource/Korea_(dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csepregi_Éva-kislemezek"
"http://hu.dbpedia.org/resource/O.K._Gorbacsov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csepregi_Éva-kislemezek"
"http://hu.dbpedia.org/resource/Runaway_(Csepregi_Éva-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csepregi_Éva-kislemezek"
"http://hu.dbpedia.org/resource/Talán_(Csepregi_Éva-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csepregi_Éva-kislemezek"
"http://hu.dbpedia.org/resource/The_Middle_Of_The_Night","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csepregi_Éva-kislemezek"
"http://hu.dbpedia.org/resource/Twist_(Csepregi_Éva-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csepregi_Éva-kislemezek"
"http://hu.dbpedia.org/resource/Kategória:Csepregi_Éva-kislemezek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Csepregi_Éva-kislemezek","http://www.w3.org/2000/01/rdf-schema#label","Csepregi Éva-kislemezek"
"http://hu.dbpedia.org/resource/Kategória:Csepregi_Éva-kislemezek","http://dbpedia.org/ontology/wikiPageID",1551294
"http://hu.dbpedia.org/resource/Kategória:Csepregi_Éva-kislemezek","http://dbpedia.org/ontology/wikiPageRevisionID",19867533
"http://hu.dbpedia.org/resource/Kategória:Csepregi_Éva-kislemezek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kislemezek_előadó_szerint"
"http://hu.dbpedia.org/resource/Kategória:Csepregi_Éva-kislemezek","http://www.w3.org/2004/02/skos/core#prefLabel","Csepregi Éva-kislemezek"
"http://hu.dbpedia.org/resource/Kategória:Csepregi_Éva-kislemezek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Csepregi_Éva-kislemezek?oldid=19867533&ns=14"
