"subject","predicate","object"
"http://hu.dbpedia.org/resource/Akházjáhu_izraeli_király","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Izraeli_Királyság"
"http://hu.dbpedia.org/resource/Hóseás_zsidó_király","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Izraeli_Királyság"
"http://hu.dbpedia.org/resource/I._Jeroboám","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Izraeli_Királyság"
"http://hu.dbpedia.org/resource/II._Jeroboám","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Izraeli_Királyság"
"http://hu.dbpedia.org/resource/Izraeli_Királyság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Izraeli_Királyság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://hu.dbpedia.org/resource/Izraeli_Királyság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://hu.dbpedia.org/resource/Izraeli_Királyság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Izraeli_Királyság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Izraeli_Királyság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://hu.dbpedia.org/resource/Izraeli_Királyság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Izraeli_Királyság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Izraeli_Királyság","http://www.w3.org/2000/01/rdf-schema#label","Izraeli Királyság"
"http://hu.dbpedia.org/resource/Izraeli_Királyság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04fry"
"http://hu.dbpedia.org/resource/Izraeli_Királyság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izrael_történelme"
"http://hu.dbpedia.org/resource/Izraeli_Királyság","http://dbpedia.org/ontology/wikiPageID",1054938
"http://hu.dbpedia.org/resource/Izraeli_Királyság","http://dbpedia.org/ontology/wikiPageRevisionID",23694038
"http://hu.dbpedia.org/resource/Izraeli_Királyság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Történelmi_ország_infobox"
"http://hu.dbpedia.org/resource/Izraeli_Királyság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Izraeli_Királyság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Izraeli_Királyság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Izraeli_Királyság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Izraeli_Királyság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Izraeli_Királyság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Ószövetség_története"
"http://hu.dbpedia.org/resource/Izraeli_Királyság","http://hu.dbpedia.org/property/térkép","Kingdoms of Israel and Judah map 830-hu.svg"
"http://hu.dbpedia.org/resource/Izraeli_Királyság","http://hu.dbpedia.org/property/térképaláírás","Izraeli Királyság i. e. 830 körül"
"http://hu.dbpedia.org/resource/Izraeli_Királyság","http://dbpedia.org/ontology/abstract","Az Izraeli Királyság, az ókori Egységes Izraeli Királyság szétszakadása után az északi országrész megnevezése volt. A királyság Kr. e. 930-tól az ország asszír leigázásáig Kr. e. 722-ig állt fenn."
"http://hu.dbpedia.org/resource/Izraeli_Királyság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Izraeli_Királyság?oldid=23694038&ns=0"
"http://hu.dbpedia.org/resource/Izraeli_Királyság","http://dbpedia.org/ontology/wikiPageLength",5347
"http://hu.dbpedia.org/resource/Izraeli_Királyság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Izraeli_Királyság"
"http://hu.dbpedia.org/resource/Jéhu","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Izraeli_Királyság"
"http://hu.dbpedia.org/resource/Jórám_izraeli_király","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Izraeli_Királyság"
"http://hu.dbpedia.org/resource/Jóáház_izraeli_király","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Izraeli_Királyság"
"http://hu.dbpedia.org/resource/Jóás_izraeli_király","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Izraeli_Királyság"
"http://hu.dbpedia.org/resource/Menáhem","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Izraeli_Királyság"
"http://hu.dbpedia.org/resource/Omri","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Izraeli_Királyság"
"http://hu.dbpedia.org/resource/Pekah","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Izraeli_Királyság"
"http://hu.dbpedia.org/resource/Pekahja","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Izraeli_Királyság"
"http://hu.dbpedia.org/resource/Sallum","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Izraeli_Királyság"
"http://hu.dbpedia.org/resource/Zakariás_zsidó_király","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Izraeli_Királyság"
"http://hu.dbpedia.org/resource/Izraeli_királyság","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Izraeli_Királyság"
"http://hu.wikipedia.org/wiki/Izraeli_Királyság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Izraeli_Királyság"
