"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hexametilén-triperoxo-diamin","http://www.w3.org/2000/01/rdf-schema#label","Hexametilén-triperoxo-diamin"
"http://hu.dbpedia.org/resource/Hexametilén-triperoxo-diamin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.077m2w"
"http://hu.dbpedia.org/resource/Hexametilén-triperoxo-diamin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Robbanóanyagok"
"http://hu.dbpedia.org/resource/Hexametilén-triperoxo-diamin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerves_peroxidok"
"http://hu.dbpedia.org/resource/Hexametilén-triperoxo-diamin","http://dbpedia.org/ontology/wikiPageID",671917
"http://hu.dbpedia.org/resource/Hexametilén-triperoxo-diamin","http://dbpedia.org/ontology/wikiPageRevisionID",22020988
"http://hu.dbpedia.org/resource/Hexametilén-triperoxo-diamin","http://dbpedia.org/ontology/wikiPageExternalLink","http://detonatorhun.hostzi.com/HMTD.html"
"http://hu.dbpedia.org/resource/Hexametilén-triperoxo-diamin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.daylight.com/daycgi/depict%3F4e3128434f4f434e32434f4f433129434f4f4332"
"http://hu.dbpedia.org/resource/Hexametilén-triperoxo-diamin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Hexametilén-triperoxo-diamin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox"
"http://hu.dbpedia.org/resource/Hexametilén-triperoxo-diamin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Hexametilén-triperoxo-diamin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Hexametilén-triperoxo-diamin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Hexametilén-triperoxo-diamin","http://hu.dbpedia.org/property/imagefile","HMTD structure.png"
"http://hu.dbpedia.org/resource/Hexametilén-triperoxo-diamin","http://hu.dbpedia.org/property/imagefile","HMTD.png"
"http://hu.dbpedia.org/resource/Hexametilén-triperoxo-diamin","http://hu.dbpedia.org/property/imagesize",150
"http://hu.dbpedia.org/resource/Hexametilén-triperoxo-diamin","http://hu.dbpedia.org/property/iupacname","diazabiciklo[4.4.4]tetradekán"
"http://hu.dbpedia.org/resource/Hexametilén-triperoxo-diamin","http://hu.dbpedia.org/property/iupacname",3.4
"http://hu.dbpedia.org/resource/Hexametilén-triperoxo-diamin","http://dbpedia.org/ontology/abstract","A hexametilén-triperoxo-diamin (HMTD) a primer robbanóanyagok családjába tartozó szerves peroxid. Elsőként Legler állította elő 1885-ben. Az instabil robbanóanyag az abban az időben használt többi képest elég stabilnak számított, viszonylag egyszerű és olcsó volt előállítani. Azóta már felváltották a jobb tulajdonságú , például a vagy az ólom-azid."
"http://hu.dbpedia.org/resource/Hexametilén-triperoxo-diamin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hexametilén-triperoxo-diamin?oldid=22020988&ns=0"
"http://hu.dbpedia.org/resource/Hexametilén-triperoxo-diamin","http://dbpedia.org/ontology/wikiPageLength",3157
"http://hu.dbpedia.org/resource/Hexametilén-triperoxo-diamin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hexametilén-triperoxo-diamin"
"http://hu.dbpedia.org/resource/HMTD","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hexametilén-triperoxo-diamin"
"http://hu.dbpedia.org/resource/Hexametilén-triperoxid-diamin","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hexametilén-triperoxo-diamin"
"http://hu.wikipedia.org/wiki/Hexametilén-triperoxo-diamin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hexametilén-triperoxo-diamin"
