"subject","predicate","object"
"http://hu.dbpedia.org/resource/Preferenciális_szavazás","http://www.w3.org/2000/01/rdf-schema#label","Preferenciális szavazás"
"http://hu.dbpedia.org/resource/Preferenciális_szavazás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kmg7xx"
"http://hu.dbpedia.org/resource/Preferenciális_szavazás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Választási_rendszerek"
"http://hu.dbpedia.org/resource/Preferenciális_szavazás","http://dbpedia.org/ontology/wikiPageID",147535
"http://hu.dbpedia.org/resource/Preferenciális_szavazás","http://dbpedia.org/ontology/wikiPageRevisionID",22068745
"http://hu.dbpedia.org/resource/Preferenciális_szavazás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080309220219/http:/www.eca.gov.au/systems/single/by_category/preferential.htm"
"http://hu.dbpedia.org/resource/Preferenciális_szavazás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Preferenciális_szavazás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Preferenciális_szavazás","http://dbpedia.org/ontology/abstract","A preferenciális szavazás bizonyos választási rendszerekben alkalmazott szavazási módszer, melynek lényege, hogy a választó nem csak egy jelöltre vagy pártra szavaz, hanem azokat preferenciái szerint rangsorolhatja. Míg a hagyományos választásokon a szavazók tipikusan egy 'X'-et tesznek leginkább preferált jelöltjük neve mellé, addig a preferenciális módszer alkalmazásakor az első helyen választott jelöltjük neve mellé 1-est, a második helyen választott neve mellé 2-est írnak stb. A preferenciális szavazatok lehetővé tétele a leggyakrabban alkalmazott módszer a választók befolyásának növelésére. Nyugat-Európában már nincs olyan ország, ahol ne tennék lehetővé a preferenciális szavazatok valamilyen formáját, bár a gyakorlatban ezek jelentősége eltérő: többnyire enyhíti, de nem szünteti meg a pártok döntő szerepét a képviselők választásában."
"http://hu.dbpedia.org/resource/Preferenciális_szavazás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Preferenciális_szavazás?oldid=22068745&ns=0"
"http://hu.dbpedia.org/resource/Preferenciális_szavazás","http://dbpedia.org/ontology/wikiPageLength",1326
"http://hu.dbpedia.org/resource/Preferenciális_szavazás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Preferenciális_szavazás"
"http://hu.wikipedia.org/wiki/Preferenciális_szavazás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Preferenciális_szavazás"
