"subject","predicate","object"
"http://hu.dbpedia.org/resource/Férfi_egyes_tenisz_az_1988._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tenisz_az_1988._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kategória:Tenisz_az_1988._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Tenisz_az_1988._évi_nyári_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Tenisz az 1988. évi nyári olimpiai játékokon"
"http://hu.dbpedia.org/resource/Kategória:Tenisz_az_1988._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",451981
"http://hu.dbpedia.org/resource/Kategória:Tenisz_az_1988._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",14959179
"http://hu.dbpedia.org/resource/Kategória:Tenisz_az_1988._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Tenisz_az_1988._évi_nyári_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tenisz_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kategória:Tenisz_az_1988._évi_nyári_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sportágak_az_1988._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kategória:Tenisz_az_1988._évi_nyári_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:1988_a_teniszben"
"http://hu.dbpedia.org/resource/Kategória:Tenisz_az_1988._évi_nyári_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#prefLabel","Tenisz az 1988. évi nyári olimpiai játékokon"
"http://hu.dbpedia.org/resource/Kategória:Tenisz_az_1988._évi_nyári_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Tenisz_az_1988._évi_nyári_olimpiai_játékokon?oldid=14959179&ns=14"
"http://hu.dbpedia.org/resource/Női_egyes_tenisz_az_1988._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tenisz_az_1988._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Tenisz_az_1988._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tenisz_az_1988._évi_nyári_olimpiai_játékokon"
