"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csajka_(hajó)","http://www.w3.org/2000/01/rdf-schema#label","Csajka (hajó)"
"http://hu.dbpedia.org/resource/Csajka_(hajó)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03g_n8s"
"http://hu.dbpedia.org/resource/Csajka_(hajó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajófajták"
"http://hu.dbpedia.org/resource/Csajka_(hajó)","http://dbpedia.org/ontology/wikiPageID",714831
"http://hu.dbpedia.org/resource/Csajka_(hajó)","http://dbpedia.org/ontology/wikiPageRevisionID",22143804
"http://hu.dbpedia.org/resource/Csajka_(hajó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://chaykaspas.org.ua/"
"http://hu.dbpedia.org/resource/Csajka_(hajó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/022/pc002288.html"
"http://hu.dbpedia.org/resource/Csajka_(hajó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ukrweekly.com/old/archive/2005/280528.shtml"
"http://hu.dbpedia.org/resource/Csajka_(hajó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csajka_(hajó)","http://dbpedia.org/ontology/abstract","A csajka vitorlával és ellátott csónak. A hadászatban használt – elsősorban evezős fahajókat csajkáknak vagy naszádoknak nevezték."
"http://hu.dbpedia.org/resource/Csajka_(hajó)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csajka_(hajó)?oldid=22143804&ns=0"
"http://hu.dbpedia.org/resource/Csajka_(hajó)","http://dbpedia.org/ontology/wikiPageLength",2993
"http://hu.dbpedia.org/resource/Csajka_(hajó)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csajka_(hajó)"
"http://hu.wikipedia.org/wiki/Csajka_(hajó)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csajka_(hajó)"
