"subject","predicate","object"
"http://hu.dbpedia.org/resource/Via","http://www.w3.org/2000/01/rdf-schema#label","Via"
"http://hu.dbpedia.org/resource/Via","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(V)"
"http://hu.dbpedia.org/resource/Via","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(V)"
"http://hu.dbpedia.org/resource/Via","http://dbpedia.org/ontology/wikiPageID",26031
"http://hu.dbpedia.org/resource/Via","http://dbpedia.org/ontology/wikiPageRevisionID",23580979
"http://hu.dbpedia.org/resource/Via","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nytud.hu/oszt/nyelvmuvelo/utonevek/index.html"
"http://hu.dbpedia.org/resource/Via","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Via","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Via","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Via","http://dbpedia.org/ontology/abstract","A Via latin eredetű női név, jelentése: (helyes) út.[forrás?]"
"http://hu.dbpedia.org/resource/Via","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Via?oldid=23580979&ns=0"
"http://hu.dbpedia.org/resource/Via","http://dbpedia.org/ontology/wikiPageLength",999
"http://hu.dbpedia.org/resource/Via","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Via"
"http://hu.wikipedia.org/wiki/Via","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Via"
