"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tianjin_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://hu.dbpedia.org/resource/Tianjin_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://hu.dbpedia.org/resource/Tianjin_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Tianjin_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://hu.dbpedia.org/resource/Tianjin_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Tianjin_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Tianjin_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://hu.dbpedia.org/resource/Tianjin_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tianjin_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Tianjin_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13219666"
"http://hu.dbpedia.org/resource/Tianjin_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisTournament"
"http://hu.dbpedia.org/resource/Tianjin_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Tianjin_Open","http://www.w3.org/2000/01/rdf-schema#label","Tianjin Open"
"http://hu.dbpedia.org/resource/Tianjin_Open","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_lbpr8"
"http://hu.dbpedia.org/resource/Tianjin_Open","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_sportélete"
"http://hu.dbpedia.org/resource/Tianjin_Open","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tenisztornák"
"http://hu.dbpedia.org/resource/Tianjin_Open","http://dbpedia.org/ontology/wikiPageID",1186232
"http://hu.dbpedia.org/resource/Tianjin_Open","http://dbpedia.org/ontology/wikiPageRevisionID",21928858
"http://hu.dbpedia.org/resource/Tianjin_Open","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tianjinopen.com/en/"
"http://hu.dbpedia.org/resource/Tianjin_Open","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wtatennis.com/tournaments/tournamentId/3783"
"http://hu.dbpedia.org/resource/Tianjin_Open","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Tianjin_Open","http://xmlns.com/foaf/0.1/name","Tianjin Open"
"http://hu.dbpedia.org/resource/Tianjin_Open","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kína"
"http://hu.dbpedia.org/resource/Tianjin_Open","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Tianjin_Open","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tianjin_Open","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:WTA_International_Tornák"
"http://hu.dbpedia.org/resource/Tianjin_Open","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tenisztorna_infobox"
"http://hu.dbpedia.org/resource/Tianjin_Open","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Tianjin_Open","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tianjin_Open","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Tianjin_Open","http://hu.dbpedia.org/property/helyszín","Tiencsin,"
