"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vajda_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Vajda_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vajda_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Vajda_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Vajda_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Vajda_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Vajda_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Vajda_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Vajda_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Vajda_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Vajda_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Vajda_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Vajda_Imre","http://www.w3.org/2000/01/rdf-schema#label","Vajda Imre"
"http://hu.dbpedia.org/resource/Vajda_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_MDP_PB_tagjai"
"http://hu.dbpedia.org/resource/Vajda_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MSZDP-tagok"
"http://hu.dbpedia.org/resource/Vajda_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bebörtönzött_politikusok"
"http://hu.dbpedia.org/resource/Vajda_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_közgazdászok"
"http://hu.dbpedia.org/resource/Vajda_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_magyarok"
"http://hu.dbpedia.org/resource/Vajda_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1945–1947)"
"http://hu.dbpedia.org/resource/Vajda_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_államtitkárai"
"http://hu.dbpedia.org/resource/Vajda_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1969-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Vajda_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Vajda_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1947–1949)"
"http://hu.dbpedia.org/resource/Vajda_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1900-ban_született_személyek"
"http://hu.dbpedia.org/resource/Vajda_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1949–1953)"
"http://hu.dbpedia.org/resource/Vajda_Imre","http://dbpedia.org/ontology/wikiPageID",886610
"http://hu.dbpedia.org/resource/Vajda_Imre","http://dbpedia.org/ontology/wikiPageRevisionID",23394683
"http://hu.dbpedia.org/resource/Vajda_Imre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tortenelmitar.hu/index.php%3Foption=com_content&view=article&id=6336&catid=94%3Av&Itemid=67&lang=hu"
"http://hu.dbpedia.org/resource/Vajda_Imre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ogyk.hu/e-konyvt/mpgy/alm/almanach_1947-49/1947_ngy_a_t437.htm%7Caccd="
"http://hu.dbpedia.org/resource/Vajda_Imre","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140203194009/http:/www.ogyk.hu/e-konyvt/mpgy/alm/almanach_1947-49/1947_ngy_a_t437.htm%23%7Carchd="
"http://hu.dbpedia.org/resource/Vajda_Imre","http://xmlns.com/foaf/0.1/name","elnöke"
"http://hu.dbpedia.org/resource/Vajda_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Vajda_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vajda_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vajda_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Vajda_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_életrajzi_lexikon"
"http://hu.dbpedia.org/resource/Vajda_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vajda_Imre","http://hu.dbpedia.org/property/aurl","https://web.archive.org/web/20140203194009/http://www.ogyk.hu/e-konyvt/mpgy/alm/almanach_1947-49/1947_ngy_a_t437.htm#|archd= 2014-02-03"
"http://hu.dbpedia.org/resource/Vajda_Imre","http://hu.dbpedia.org/property/cím","Az 1947. szeptember 16-ra Budapestre összehívott Országgyűlés almanachja"
"http://hu.dbpedia.org/resource/Vajda_Imre","http://hu.dbpedia.org/property/előd","nem volt"
"http://hu.dbpedia.org/resource/Vajda_Imre","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/Vajda_Imre","http://hu.dbpedia.org/property/kiadó","Magyar Országgyűlés"
"http://hu.dbpedia.org/resource/Vajda_Imre","http://hu.dbpedia.org/property/közreműködők","Főszerk. Marelyn Kiss József, Vida István"
"http://hu.dbpedia.org/resource/Vajda_Imre","http://hu.dbpedia.org/property/megnevezés","elnöke"
"http://hu.dbpedia.org/resource/Vajda_Imre","http://hu.dbpedia.org/property/url","http://www.ogyk.hu/e-konyvt/mpgy/alm/almanach_1947-49/1947_ngy_a_t437.htm|accd= 2012-01-18"
"http://hu.dbpedia.org/resource/Vajda_Imre","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Vas_Zoltán_(politikus)"
"http://hu.dbpedia.org/resource/Vajda_Imre","http://hu.dbpedia.org/property/állam","Az Országos Tervhivatal"
"http://hu.dbpedia.org/resource/Vajda_Imre","http://hu.dbpedia.org/property/év",2005
"http://hu.dbpedia.org/resource/Vajda_Imre","http://hu.dbpedia.org/property/terminusKezdete",1947
"http://hu.dbpedia.org/resource/Vajda_Imre","http://hu.dbpedia.org/property/terminusVége",1949
"http://hu.dbpedia.org/resource/Vajda_Imre","http://dbpedia.org/ontology/abstract","Vajda Imre (Budapest, 1900. július 24. – Bécs, 1969. augusztus 30.) közgazdász, akadémikus; szociáldemokrata, később kommunista párti gazdaságpolitikus, többszörös államtitkár volt. Bár fontos szerepe volt a Magyar Dolgozók Pártjának létrehozásában, 1950-ben életfogytiglani börtönre ítélték. 1956-ban rehabilitálták, ezt követően tudományos tevékenységet folytatott."
"http://hu.dbpedia.org/resource/Vajda_Imre","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Országos_Tervhivatal"
"http://hu.dbpedia.org/resource/Vajda_Imre","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Vas_Zoltán_(politikus)"
"http://hu.dbpedia.org/resource/Vajda_Imre","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vajda_Imre?oldid=23394683&ns=0"
"http://hu.dbpedia.org/resource/Vajda_Imre","http://dbpedia.org/ontology/wikiPageLength",10194
"http://hu.dbpedia.org/resource/Vajda_Imre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vajda_Imre"
"http://hu.dbpedia.org/resource/Vas_Zoltán_(politikus)","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Vajda_Imre"
"http://hu.dbpedia.org/resource/Vas_Zoltán_(politikus)","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Vajda_Imre"
"http://hu.wikipedia.org/wiki/Vajda_Imre","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vajda_Imre"
