"subject","predicate","object"
"http://hu.dbpedia.org/resource/An_Unearthly_Child","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/The_Daleks"
"http://hu.dbpedia.org/resource/An_Unearthly_Child","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/The_Daleks"
"http://hu.dbpedia.org/resource/Dalekok","http://hu.dbpedia.org/property/elsőMegjelenés","http://hu.dbpedia.org/resource/The_Daleks"
"http://hu.dbpedia.org/resource/The_Daleks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/The_Daleks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/The_Daleks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/The_Daleks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Daleks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/The_Daleks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/The_Daleks","http://www.w3.org/2000/01/rdf-schema#label","The Daleks"
"http://hu.dbpedia.org/resource/The_Daleks","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wmsx"
"http://hu.dbpedia.org/resource/The_Daleks","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ki_vagy,_doki%3F_epizódjai"
"http://hu.dbpedia.org/resource/The_Daleks","http://dbpedia.org/ontology/wikiPageID",1003120
"http://hu.dbpedia.org/resource/The_Daleks","http://dbpedia.org/ontology/wikiPageRevisionID",20715367
"http://hu.dbpedia.org/resource/The_Daleks","http://dbpedia.org/ontology/wikiPageExternalLink","http://gunda.hu/drwho/oldseasons.html"
"http://hu.dbpedia.org/resource/The_Daleks","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/The_Daleks","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Doctor_Who_1._évad"
"http://hu.dbpedia.org/resource/The_Daleks","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/The_Daleks","http://hu.dbpedia.org/property/cím","A Dalekek"
"http://hu.dbpedia.org/resource/The_Daleks","http://hu.dbpedia.org/property/elsőSugárzás","--12-21"
"http://hu.dbpedia.org/resource/The_Daleks","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/An_Unearthly_Child"
"http://hu.dbpedia.org/resource/The_Daleks","http://hu.dbpedia.org/property/epizód",2
"http://hu.dbpedia.org/resource/The_Daleks","http://hu.dbpedia.org/property/főszereplő","* William Hartnell-
* Carole Ann Ford-
* Jacqueline Hill-
* William Russell-"
"http://hu.dbpedia.org/resource/The_Daleks","http://hu.dbpedia.org/property/gyártásiSzám","B"
"http://hu.dbpedia.org/resource/The_Daleks","http://hu.dbpedia.org/property/játékidő",725
"http://hu.dbpedia.org/resource/The_Daleks","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/The_Edge_of_Destruction"
"http://hu.dbpedia.org/resource/The_Daleks","http://hu.dbpedia.org/property/producer","Verity Lambert és Mervyn Pinfield"
"http://hu.dbpedia.org/resource/The_Daleks","http://hu.dbpedia.org/property/rendező","Christopher Barry és Richard Martin"
"http://hu.dbpedia.org/resource/The_Daleks","http://hu.dbpedia.org/property/sorozat","Doctor Who"
"http://hu.dbpedia.org/resource/The_Daleks","http://hu.dbpedia.org/property/vendégszereplő",""
"http://hu.dbpedia.org/resource/The_Daleks","http://hu.dbpedia.org/property/évad",1
"http://hu.dbpedia.org/resource/The_Daleks","http://hu.dbpedia.org/property/író","Terry Nation"
"http://hu.dbpedia.org/resource/The_Daleks","http://dbpedia.org/ontology/abstract","A The Daleks (más néven The Mutants vagy The Dead Planet) (magyarul:A Dalekok) a Doctor Who tévésorozat második története, amit 1963. december 21. és 1964. február 1. között vetítettek 7 epizódban. Ebben a részben jelentek meg a Doktor főellenségei a Dalekok.1965-ben készült egy mozifilm adaptáció is a történetből Pater Cushing főszereplésével."
"http://hu.dbpedia.org/resource/The_Daleks","http://dbpedia.org/ontology/episodeNumber",2
"http://hu.dbpedia.org/resource/The_Daleks","http://dbpedia.org/ontology/seasonNumber",1
"http://hu.dbpedia.org/resource/The_Daleks","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/The_Daleks","http://dbpedia.org/ontology/title","A Dalekek"
"http://hu.dbpedia.org/resource/The_Daleks","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/An_Unearthly_Child"
"http://hu.dbpedia.org/resource/The_Daleks","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/The_Edge_of_Destruction"
"http://hu.dbpedia.org/resource/The_Daleks","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/The_Daleks?oldid=20715367&ns=0"
"http://hu.dbpedia.org/resource/The_Daleks","http://dbpedia.org/ontology/wikiPageLength",3290
"http://hu.dbpedia.org/resource/The_Daleks","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/The_Daleks"
"http://hu.dbpedia.org/resource/The_Edge_of_Destruction","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/The_Daleks"
"http://hu.dbpedia.org/resource/The_Edge_of_Destruction","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/The_Daleks"
"http://hu.wikipedia.org/wiki/The_Daleks","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/The_Daleks"
