"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jeff_Louder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jeff_Louder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://hu.dbpedia.org/resource/Jeff_Louder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jeff_Louder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jeff_Louder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jeff_Louder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jeff_Louder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jeff_Louder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jeff_Louder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Jeff_Louder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jeff_Louder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jeff_Louder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jeff_Louder","http://www.w3.org/2000/01/rdf-schema#label","Jeff Louder"
"http://hu.dbpedia.org/resource/Jeff_Louder","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06w3sv2"
"http://hu.dbpedia.org/resource/Jeff_Louder","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_kerékpárosok"
"http://hu.dbpedia.org/resource/Jeff_Louder","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jeff_Louder","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jeff_Louder","http://dbpedia.org/ontology/wikiPageID",825129
"http://hu.dbpedia.org/resource/Jeff_Louder","http://dbpedia.org/ontology/wikiPageRevisionID",22667172
"http://hu.dbpedia.org/resource/Jeff_Louder","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110822060349/http:/www.bmc-racing.com/int-en/team/team/jeff-louder.html"
"http://hu.dbpedia.org/resource/Jeff_Louder","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cqranking.com/men/asp/gen/rider.asp%3Friderid=547"
"http://hu.dbpedia.org/resource/Jeff_Louder","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cyclingarchives.com/coureurfiche.php%3Fcoureurid=5567"
"http://hu.dbpedia.org/resource/Jeff_Louder","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Jeff_Louder","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Jeff_Louder","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kerékpáros_infobox"
"http://hu.dbpedia.org/resource/Jeff_Louder","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jeff_Louder","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Jeff_Louder","http://hu.dbpedia.org/property/kép","Jeffry Louder - Tour de Romandie 2010, Stage 3.jpg"
"http://hu.dbpedia.org/resource/Jeff_Louder","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Jeff_Louder","http://hu.dbpedia.org/property/magasság",183
"http://hu.dbpedia.org/resource/Jeff_Louder","http://hu.dbpedia.org/property/név","Jeff Louder"
"http://hu.dbpedia.org/resource/Jeff_Louder","http://hu.dbpedia.org/property/évek",2003
"http://hu.dbpedia.org/resource/Jeff_Louder","http://hu.dbpedia.org/property/évek",2000
"http://hu.dbpedia.org/resource/Jeff_Louder","http://hu.dbpedia.org/property/évek",2006
"http://hu.dbpedia.org/resource/Jeff_Louder","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Jeff_Louder","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Jeff_Louder","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/UnitedHealthcare_Pro_Cycling_Team"
"http://hu.dbpedia.org/resource/Jeff_Louder","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/CCC_Team"
"http://hu.dbpedia.org/resource/Jeff_Louder","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Landbouwkrediet–Euphony"
"http://hu.dbpedia.org/resource/Jeff_Louder","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Navigators"
"http://hu.dbpedia.org/resource/Jeff_Louder","http://hu.dbpedia.org/property/frissítés",2012
"http://hu.dbpedia.org/resource/Jeff_Louder","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Jeff_Louder","http://hu.dbpedia.org/property/súly",73
"http://hu.dbpedia.org/resource/Jeff_Louder","http://hu.dbpedia.org/property/csapatOrszág","belga"
"http://hu.dbpedia.org/resource/Jeff_Louder","http://hu.dbpedia.org/property/csapatOrszág","amerikai"
"http://hu.dbpedia.org/resource/Jeff_Louder","http://hu.dbpedia.org/property/jelenlegiCsapata","http://hu.dbpedia.org/resource/UnitedHealthcare_Pro_Cycling_Team"
"http://hu.dbpedia.org/resource/Jeff_Louder","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Utah"
"http://hu.dbpedia.org/resource/Jeff_Louder","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Salt_Lake_City"
"http://hu.dbpedia.org/resource/Jeff_Louder","http://hu.dbpedia.org/property/versenytípus","országúti"
"http://hu.dbpedia.org/resource/Jeff_Louder","http://hu.dbpedia.org/property/versenyzőTípusa","univerzális"
