"subject","predicate","object"
"http://hu.dbpedia.org/resource/Londoni_Szimfonikus_Zenekar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Londoni_Szimfonikus_Zenekar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Londoni_Szimfonikus_Zenekar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Londoni_Szimfonikus_Zenekar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Londoni_Szimfonikus_Zenekar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Londoni_Szimfonikus_Zenekar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Londoni_Szimfonikus_Zenekar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Londoni_Szimfonikus_Zenekar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Londoni_Szimfonikus_Zenekar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Londoni_Szimfonikus_Zenekar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Londoni_Szimfonikus_Zenekar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Londoni_Szimfonikus_Zenekar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Londoni_Szimfonikus_Zenekar","http://www.w3.org/2000/01/rdf-schema#label","Londoni Szimfonikus Zenekar"
"http://hu.dbpedia.org/resource/Londoni_Szimfonikus_Zenekar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.014hr0"
"http://hu.dbpedia.org/resource/Londoni_Szimfonikus_Zenekar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szimfonikus_zenekarok"
"http://hu.dbpedia.org/resource/Londoni_Szimfonikus_Zenekar","http://dbpedia.org/ontology/wikiPageID",130306
"http://hu.dbpedia.org/resource/Londoni_Szimfonikus_Zenekar","http://dbpedia.org/ontology/wikiPageRevisionID",23192399
"http://hu.dbpedia.org/resource/Londoni_Szimfonikus_Zenekar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/cg/amg.dll%3Fp=amg&sql=41:37333~T1"
"http://hu.dbpedia.org/resource/Londoni_Szimfonikus_Zenekar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lso.co.uk/"
"http://hu.dbpedia.org/resource/Londoni_Szimfonikus_Zenekar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lso.co.uk/aboutus/players/"
"http://hu.dbpedia.org/resource/Londoni_Szimfonikus_Zenekar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lso.co.uk/uploadedFiles/WebDiscog806.pdf"
"http://hu.dbpedia.org/resource/Londoni_Szimfonikus_Zenekar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Londoni_Szimfonikus_Zenekar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forráskérő"
"http://hu.dbpedia.org/resource/Londoni_Szimfonikus_Zenekar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Londoni_Szimfonikus_Zenekar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Londoni_Szimfonikus_Zenekar_vezető_karmesterei"
"http://hu.dbpedia.org/resource/Londoni_Szimfonikus_Zenekar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Londoni_zenekarok"
"http://hu.dbpedia.org/resource/Londoni_Szimfonikus_Zenekar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Londoni_Szimfonikus_Zenekar","http://dbpedia.org/ontology/abstract","A Londoni Szimfonikus Zenekar (London Symphony Orchestra, népszerű rövidítéssel LSO) Nagy-Britannia egyik legjelentősebb (klasszikus zenei) zenekara. 1982 óta központjuk a londoni Barbican Arts Centre."
"http://hu.dbpedia.org/resource/Londoni_Szimfonikus_Zenekar","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Londoni_Szimfonikus_Zenekar","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/London"
"http://hu.dbpedia.org/resource/Londoni_Szimfonikus_Zenekar","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Londoni_Szimfonikus_Zenekar?oldid=23192399&ns=0"
"http://hu.dbpedia.org/resource/Londoni_Szimfonikus_Zenekar","http://dbpedia.org/ontology/wikiPageLength",6172
"http://hu.dbpedia.org/resource/Londoni_Szimfonikus_Zenekar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Londoni_Szimfonikus_Zenekar"
"http://hu.dbpedia.org/resource/London_Symphony_Orchestra","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Londoni_Szimfonikus_Zenekar"
"http://hu.wikipedia.org/wiki/Londoni_Szimfonikus_Zenekar","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Londoni_Szimfonikus_Zenekar"
