"subject","predicate","object"
"http://hu.dbpedia.org/resource/Austromegabalanus_psittacus","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Kacslábú_rákok"
"http://hu.dbpedia.org/resource/Kacsakagylók","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Kacslábú_rákok"
"http://hu.dbpedia.org/resource/Kacslábú_rákok","http://www.w3.org/2000/01/rdf-schema#label","Kacslábú rákok"
"http://hu.dbpedia.org/resource/Kacslábú_rákok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0151g8"
"http://hu.dbpedia.org/resource/Kacslábú_rákok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rákok"
"http://hu.dbpedia.org/resource/Kacslábú_rákok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rákalosztályágak"
"http://hu.dbpedia.org/resource/Kacslábú_rákok","http://dbpedia.org/ontology/wikiPageID",1154807
"http://hu.dbpedia.org/resource/Kacslábú_rákok","http://dbpedia.org/ontology/wikiPageRevisionID",23304536
"http://hu.dbpedia.org/resource/Kacslábú_rákok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marinespecies.org/aphia.php%3Fp=taxdetails&id=1082"
"http://hu.dbpedia.org/resource/Kacslábú_rákok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Kacslábú_rákok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Kacslábú_rákok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kacslábú_rákok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Kacslábú_rákok","http://hu.dbpedia.org/property/name","Kacslábú rákok"
"http://hu.dbpedia.org/resource/Kacslábú_rákok","http://hu.dbpedia.org/property/imageCaption","Pollicipes cornucopia"
"http://hu.dbpedia.org/resource/Kacslábú_rákok","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Állkapcsilábas_rákok"
"http://hu.dbpedia.org/resource/Kacslábú_rákok","http://hu.dbpedia.org/property/infraclassis","Cirripedia"
"http://hu.dbpedia.org/resource/Kacslábú_rákok","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Ízeltlábúak"
"http://hu.dbpedia.org/resource/Kacslábú_rákok","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Kacslábú_rákok","http://hu.dbpedia.org/property/subclassis","Thecostraca"
"http://hu.dbpedia.org/resource/Kacslábú_rákok","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Rákok"
"http://hu.dbpedia.org/resource/Kacslábú_rákok","http://hu.dbpedia.org/property/wikicommonscat","Cirripedia"
"http://hu.dbpedia.org/resource/Kacslábú_rákok","http://hu.dbpedia.org/property/wikispecies","Cirripedia"
"http://hu.dbpedia.org/resource/Kacslábú_rákok","http://hu.dbpedia.org/property/fossilRange","Középső kambrium - jelen"
"http://hu.dbpedia.org/resource/Kacslábú_rákok","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Kacslábú_rákok","http://hu.dbpedia.org/property/synonyms","*Thyrostraca
*Cirrhopoda
*Cirrhipoda
*Cirrhipedia"
"http://hu.dbpedia.org/resource/Kacslábú_rákok","http://hu.dbpedia.org/property/subclassisAuthority","Gruvel, 1905"
"http://hu.dbpedia.org/resource/Kacslábú_rákok","http://hu.dbpedia.org/property/infraclassisAuthority","Burmeister, 1834"
"http://hu.dbpedia.org/resource/Kacslábú_rákok","http://dbpedia.org/ontology/abstract","A kacslábú rákok (Cirripedia) az állkapcsilábas rákok (Maxillopoda) osztályának és a alosztályának egyik alosztályága."
"http://hu.dbpedia.org/resource/Kacslábú_rákok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kacslábú_rákok?oldid=23304536&ns=0"
"http://hu.dbpedia.org/resource/Kacslábú_rákok","http://dbpedia.org/ontology/wikiPageLength",2008
"http://hu.dbpedia.org/resource/Kacslábú_rákok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kacslábú_rákok"
"http://hu.dbpedia.org/resource/Közönséges_tengerimakk","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Kacslábú_rákok"
"http://hu.dbpedia.org/resource/Lepas_anatifera","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Kacslábú_rákok"
"http://hu.dbpedia.org/resource/Tengerimakkok","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Kacslábú_rákok"
"http://hu.dbpedia.org/resource/Cirripedia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kacslábú_rákok"
"http://hu.wikipedia.org/wiki/Kacslábú_rákok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kacslábú_rákok"
