"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bering-tengeri_partfutó","http://www.w3.org/2000/01/rdf-schema#label","Bering-tengeri partfutó"
"http://hu.dbpedia.org/resource/Bering-tengeri_partfutó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gg167"
"http://hu.dbpedia.org/resource/Bering-tengeri_partfutó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_madarai"
"http://hu.dbpedia.org/resource/Bering-tengeri_partfutó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_madarai"
"http://hu.dbpedia.org/resource/Bering-tengeri_partfutó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_madarai"
"http://hu.dbpedia.org/resource/Bering-tengeri_partfutó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_madarai"
"http://hu.dbpedia.org/resource/Bering-tengeri_partfutó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_madarai"
"http://hu.dbpedia.org/resource/Bering-tengeri_partfutó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Calidris"
"http://hu.dbpedia.org/resource/Bering-tengeri_partfutó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Bering-tengeri_partfutó","http://dbpedia.org/ontology/wikiPageID",411363
"http://hu.dbpedia.org/resource/Bering-tengeri_partfutó","http://dbpedia.org/ontology/wikiPageRevisionID",22772055
"http://hu.dbpedia.org/resource/Bering-tengeri_partfutó","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fum=1&hl=hu&lr=lang_hu&q=Calidris+ptilocnemis&btnG=K%C3%A9pek+keres%C3%A9se"
"http://hu.dbpedia.org/resource/Bering-tengeri_partfutó","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Calidris-ptilocnemis%7Ctitle="
"http://hu.dbpedia.org/resource/Bering-tengeri_partfutó","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/rock-sandpiper-calidris-ptilocnemis%7Ctitle="
"http://hu.dbpedia.org/resource/Bering-tengeri_partfutó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Bering-tengeri_partfutó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Bering-tengeri_partfutó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Bering-tengeri_partfutó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Bering-tengeri_partfutó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Bering-tengeri_partfutó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bering-tengeri_partfutó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bering-tengeri_partfutó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Bering-tengeri_partfutó","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Bering-tengeri_partfutó","http://hu.dbpedia.org/property/name","Bering-tengeri partfutó"
