"subject","predicate","object"
"http://hu.dbpedia.org/resource/Harald_Damsleth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Propaganda_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Joseph_Goebbels","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Propaganda_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Julius_Streicher","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Propaganda_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Kategória:Antiszemita_kiadványok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Propaganda_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Kraft_durch_Freude","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Propaganda_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Panzerbär","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Propaganda_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Kategória:Propaganda_a_második_világháborúban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Propaganda_a_második_világháborúban","http://www.w3.org/2000/01/rdf-schema#label","Propaganda a második világháborúban"
"http://hu.dbpedia.org/resource/Kategória:Propaganda_a_második_világháborúban","http://dbpedia.org/ontology/wikiPageID",1729301
"http://hu.dbpedia.org/resource/Kategória:Propaganda_a_második_világháborúban","http://dbpedia.org/ontology/wikiPageRevisionID",23124660
"http://hu.dbpedia.org/resource/Kategória:Propaganda_a_második_világháborúban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Propaganda"
"http://hu.dbpedia.org/resource/Kategória:Propaganda_a_második_világháborúban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Második_világháború"
"http://hu.dbpedia.org/resource/Kategória:Propaganda_a_második_világháborúban","http://www.w3.org/2004/02/skos/core#prefLabel","Propaganda a második világháborúban"
"http://hu.dbpedia.org/resource/Kategória:Propaganda_a_második_világháborúban","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Propaganda_a_második_világháborúban?oldid=23124660&ns=14"
"http://hu.dbpedia.org/resource/Rosie_the_Riveter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Propaganda_a_második_világháborúban"
