"subject","predicate","object"
"http://hu.dbpedia.org/resource/For_All_Mankind_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/For_All_Mankind_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/For_All_Mankind_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/For_All_Mankind_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/For_All_Mankind_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/For_All_Mankind_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/For_All_Mankind_(televíziós_sorozat)","http://www.w3.org/2000/01/rdf-schema#label","For All Mankind (televíziós sorozat)"
"http://hu.dbpedia.org/resource/For_All_Mankind_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019-ben_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/For_All_Mankind_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Apple_TV+_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/For_All_Mankind_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageID",1645499
"http://hu.dbpedia.org/resource/For_All_Mankind_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageRevisionID",23813969
"http://hu.dbpedia.org/resource/For_All_Mankind_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageExternalLink","https://tv.apple.com/hu/show/for-all-mankind/umc.cmc.6wsi780sz5tdbqcf11k76mkp7%3Fl=hu"
"http://hu.dbpedia.org/resource/For_All_Mankind_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/For_All_Mankind_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/For_All_Mankind_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/For_All_Mankind_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasáb_eleje"
"http://hu.dbpedia.org/resource/For_All_Mankind_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasáb_vége"
"http://hu.dbpedia.org/resource/For_All_Mankind_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Epizódok_listája"
"http://hu.dbpedia.org/resource/For_All_Mankind_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Államok"
"http://hu.dbpedia.org/resource/For_All_Mankind_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:End_date"
"http://hu.dbpedia.org/resource/For_All_Mankind_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/For_All_Mankind_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Apple_TV+"
"http://hu.dbpedia.org/resource/For_All_Mankind_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Start_date"
"http://hu.dbpedia.org/resource/For_All_Mankind_(televíziós_sorozat)","http://hu.dbpedia.org/property/alkotó","Ben Nedivi"
"http://hu.dbpedia.org/resource/For_All_Mankind_(televíziós_sorozat)","http://hu.dbpedia.org/property/alkotó",""
"http://hu.dbpedia.org/resource/For_All_Mankind_(televíziós_sorozat)","http://hu.dbpedia.org/property/alkotó","Ronald D. Moore"
"http://hu.dbpedia.org/resource/For_All_Mankind_(televíziós_sorozat)","http://hu.dbpedia.org/property/alkotó","Matt Wolpert"
"http://hu.dbpedia.org/resource/For_All_Mankind_(televíziós_sorozat)","http://hu.dbpedia.org/property/cím","igen"
"http://hu.dbpedia.org/resource/For_All_Mankind_(televíziós_sorozat)","http://hu.dbpedia.org/property/cím","For All Mankind"
"http://hu.dbpedia.org/resource/For_All_Mankind_(televíziós_sorozat)","http://hu.dbpedia.org/property/elsőMagyarSugárzás",2019-11-01
"http://hu.dbpedia.org/resource/For_All_Mankind_(televíziós_sorozat)","http://hu.dbpedia.org/property/elsőSugárzás",2019-11-01
"http://hu.dbpedia.org/resource/For_All_Mankind_(televíziós_sorozat)","http://hu.dbpedia.org/property/epizódlista","#Epizódok"
"http://hu.dbpedia.org/resource/For_All_Mankind_(televíziós_sorozat)","http://hu.dbpedia.org/property/epizódokSzáma",20
"http://hu.dbpedia.org/resource/For_All_Mankind_(televíziós_sorozat)","http://hu.dbpedia.org/property/eredetiAdó","http://hu.dbpedia.org/resource/Apple_TV+"
"http://hu.dbpedia.org/resource/For_All_Mankind_(televíziós_sorozat)","http://hu.dbpedia.org/property/eredetiCím","Into the Abyss"
"http://hu.dbpedia.org/resource/For_All_Mankind_(televíziós_sorozat)","http://hu.dbpedia.org/property/eredetiCím","The Grey"
"http://hu.dbpedia.org/resource/For_All_Mankind_(televíziós_sorozat)","http://hu.dbpedia.org/property/eredetiCím","Best Laid Plans"
"http://hu.dbpedia.org/resource/For_All_Mankind_(televíziós_sorozat)","http://hu.dbpedia.org/property/eredetiCím","Every Little Thing"
"http://hu.dbpedia.org/resource/For_All_Mankind_(televíziós_sorozat)","http://hu.dbpedia.org/property/eredetiCím","And Here's to You"
"http://hu.dbpedia.org/resource/For_All_Mankind_(televíziós_sorozat)","http://hu.dbpedia.org/property/eredetiCím","Don't Be Cruel"
"http://hu.dbpedia.org/resource/For_All_Mankind_(televíziós_sorozat)","http://hu.dbpedia.org/property/eredetiCím","Nixon's Women"
"http://hu.dbpedia.org/resource/For_All_Mankind_(televíziós_sorozat)","http://hu.dbpedia.org/property/eredetiCím","Rules of Engagement"
"http://hu.dbpedia.org/resource/For_All_Mankind_(televíziós_sorozat)","http://hu.dbpedia.org/property/eredetiCím","Rupture"
"http://hu.dbpedia.org/resource/For_All_Mankind_(televíziós_sorozat)","http://hu.dbpedia.org/property/eredetiCím","He Built Saturn V"
"http://hu.dbpedia.org/resource/For_All_Mankind_(televíziós_sorozat)","http://hu.dbpedia.org/property/eredetiCím","Triage"
"http://hu.dbpedia.org/resource/For_All_Mankind_(televíziós_sorozat)","http://hu.dbpedia.org/property/eredetiCím","Red Moon"
"http://hu.dbpedia.org/resource/For_All_Mankind_(televíziós_sorozat)","http://hu.dbpedia.org/property/eredetiCím","Bent Bird"
"http://hu.dbpedia.org/resource/For_All_Mankind_(televíziós_sorozat)","http://hu.dbpedia.org/property/eredetiCím","The Weight"
"http://hu.dbpedia.org/resource/For_All_Mankind_(televíziós_sorozat)","http://hu.dbpedia.org/property/eredetiCím","Pathfinder"
"http://hu.dbpedia.org/resource/For_All_Mankind_(televíziós_sorozat)","http://hu.dbpedia.org/property/eredetiCím","Home Again"
"http://hu.dbpedia.org/resource/For_All_Mankind_(televíziós_sorozat)","http://hu.dbpedia.org/property/eredetiCím","Prime Crew"
"http://hu.dbpedia.org/resource/For_All_Mankind_(televíziós_sorozat)","http://hu.dbpedia.org/property/eredetiCím","Hi Bob"
