"subject","predicate","object"
"http://hu.dbpedia.org/resource/Verba_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Verba_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Verba_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Verba_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Verba_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Verba_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Verba_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Verba_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Verba_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Verba_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Verba_Imre","http://www.w3.org/2000/01/rdf-schema#label","Verba Imre"
"http://hu.dbpedia.org/resource/Verba_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szobrászok"
"http://hu.dbpedia.org/resource/Verba_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Verba_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Battonyaiak"
"http://hu.dbpedia.org/resource/Verba_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1920-ban_született_személyek"
"http://hu.dbpedia.org/resource/Verba_Imre","http://dbpedia.org/ontology/wikiPageID",1738952
"http://hu.dbpedia.org/resource/Verba_Imre","http://dbpedia.org/ontology/wikiPageRevisionID",23299975
"http://hu.dbpedia.org/resource/Verba_Imre","http://dbpedia.org/ontology/wikiPageExternalLink","https://artportal.hu/lexikon-muvesz/verba-imre-6837/"
"http://hu.dbpedia.org/resource/Verba_Imre","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kozterkep.hu/alkotok/megtekintes/6966/verba-imre"
"http://hu.dbpedia.org/resource/Verba_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Verba_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Verba_Imre","http://dbpedia.org/ontology/abstract","Verba Imre (Imrich Verba; Battonya, 1920. október 5. – 2002. november 15.) szobrász."
"http://hu.dbpedia.org/resource/Verba_Imre","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Verba_Imre?oldid=23299975&ns=0"
"http://hu.dbpedia.org/resource/Verba_Imre","http://dbpedia.org/ontology/wikiPageLength",2690
"http://hu.dbpedia.org/resource/Verba_Imre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Verba_Imre"
"http://hu.wikipedia.org/wiki/Verba_Imre","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Verba_Imre"
