"subject","predicate","object"
"http://hu.dbpedia.org/resource/Humphrey_Stafford,_Devon_grófja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Humphrey_Stafford,_Devon_grófja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Humphrey_Stafford,_Devon_grófja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Humphrey_Stafford,_Devon_grófja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Humphrey_Stafford,_Devon_grófja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Humphrey_Stafford,_Devon_grófja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Humphrey_Stafford,_Devon_grófja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Humphrey_Stafford,_Devon_grófja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Humphrey_Stafford,_Devon_grófja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Humphrey_Stafford,_Devon_grófja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Humphrey_Stafford,_Devon_grófja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Humphrey_Stafford,_Devon_grófja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Humphrey_Stafford,_Devon_grófja","http://www.w3.org/2000/01/rdf-schema#label","Humphrey Stafford, Devon grófja"
"http://hu.dbpedia.org/resource/Humphrey_Stafford,_Devon_grófja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_rózsák_háborújának_résztvevői"
"http://hu.dbpedia.org/resource/Humphrey_Stafford,_Devon_grófja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1439-ben_született_személyek"
"http://hu.dbpedia.org/resource/Humphrey_Stafford,_Devon_grófja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kivégzett_személyek"
"http://hu.dbpedia.org/resource/Humphrey_Stafford,_Devon_grófja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1469-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Humphrey_Stafford,_Devon_grófja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Devon_grófjai"
"http://hu.dbpedia.org/resource/Humphrey_Stafford,_Devon_grófja","http://dbpedia.org/ontology/wikiPageID",1348950
"http://hu.dbpedia.org/resource/Humphrey_Stafford,_Devon_grófja","http://dbpedia.org/ontology/wikiPageRevisionID",23225440
"http://hu.dbpedia.org/resource/Humphrey_Stafford,_Devon_grófja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.luminarium.org/encyclopedia/humphreystafforddevon.htm%7Cchapter=%7Cpublisher=Luminarium%7Ctitle=Humphrey"
"http://hu.dbpedia.org/resource/Humphrey_Stafford,_Devon_grófja","http://xmlns.com/foaf/0.1/name","Humphrey Stafford"
"http://hu.dbpedia.org/resource/Humphrey_Stafford,_Devon_grófja","http://xmlns.com/foaf/0.1/name","Devon grófja"
"http://hu.dbpedia.org/resource/Humphrey_Stafford,_Devon_grófja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Humphrey_Stafford,_Devon_grófja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Humphrey_Stafford,_Devon_grófja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Humphrey_Stafford,_Devon_grófja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Humphrey_Stafford,_Devon_grófja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Humphrey_Stafford,_Devon_grófja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rózsák_háborúja"
"http://hu.dbpedia.org/resource/Humphrey_Stafford,_Devon_grófja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Humphrey_Stafford,_Devon_grófja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Humphrey_Stafford,_Devon_grófja","http://hu.dbpedia.org/property/accessdate",2019-02-27
"http://hu.dbpedia.org/resource/Humphrey_Stafford,_Devon_grófja","http://hu.dbpedia.org/property/halálozásiDátum",1469
"http://hu.dbpedia.org/resource/Humphrey_Stafford,_Devon_grófja","http://hu.dbpedia.org/property/halálozásiHely","Bridgwater"
"http://hu.dbpedia.org/resource/Humphrey_Stafford,_Devon_grófja","http://hu.dbpedia.org/property/házastárs","Isabel Bere"
"http://hu.dbpedia.org/resource/Humphrey_Stafford,_Devon_grófja","http://hu.dbpedia.org/property/képaláírás",""
"http://hu.dbpedia.org/resource/Humphrey_Stafford,_Devon_grófja","http://hu.dbpedia.org/property/megnevezés","Devon grófja"
"http://hu.dbpedia.org/resource/Humphrey_Stafford,_Devon_grófja","http://hu.dbpedia.org/property/nyughelye","Glastonbury-apátság"
"http://hu.dbpedia.org/resource/Humphrey_Stafford,_Devon_grófja","http://hu.dbpedia.org/property/név","Humphrey Stafford"
"http://hu.dbpedia.org/resource/Humphrey_Stafford,_Devon_grófja","http://hu.dbpedia.org/property/születésiDátum",1439
"http://hu.dbpedia.org/resource/Humphrey_Stafford,_Devon_grófja","http://hu.dbpedia.org/property/uralkodásKezdete",1469
"http://hu.dbpedia.org/resource/Humphrey_Stafford,_Devon_grófja","http://hu.dbpedia.org/property/uralkodásVége",1469
"http://hu.dbpedia.org/resource/Humphrey_Stafford,_Devon_grófja","http://hu.dbpedia.org/property/url","http://www.luminarium.org/encyclopedia/humphreystafforddevon.htm|chapter=|publisher=Luminarium|title=Humphrey Stafford, Earl of Devon"
"http://hu.dbpedia.org/resource/Humphrey_Stafford,_Devon_grófja","http://hu.dbpedia.org/property/édesanya","Katherine Chediok"
"http://hu.dbpedia.org/resource/Humphrey_Stafford,_Devon_grófja","http://hu.dbpedia.org/property/édesapa","William Stafford"
"http://hu.dbpedia.org/resource/Humphrey_Stafford,_Devon_grófja","http://hu.dbpedia.org/property/titulusai","Pembroke 1. grófja"
"http://hu.dbpedia.org/resource/Humphrey_Stafford,_Devon_grófja","http://dbpedia.org/ontology/abstract","Humphrey Stafford (1439 – Bridgwater, 1469. augusztus 17.) Devon grófja volt. Részt vett a rózsák háborújában a York-ház oldalán. Az Edgecote Moor-i csata helyszínére késve érkezett, ezért William Herbert, Pembroke grófja nem tudta tartani állásait. Az ütközet után kivégezték."
"http://hu.dbpedia.org/resource/Humphrey_Stafford,_Devon_grófja","http://dbpedia.org/ontology/title","Pembroke 1. grófja"
"http://hu.dbpedia.org/resource/Humphrey_Stafford,_Devon_grófja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Humphrey_Stafford,_Devon_grófja?oldid=23225440&ns=0"
"http://hu.dbpedia.org/resource/Humphrey_Stafford,_Devon_grófja","http://dbpedia.org/ontology/wikiPageLength",3233
"http://hu.dbpedia.org/resource/Humphrey_Stafford,_Devon_grófja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Humphrey_Stafford,_Devon_grófja"
"http://hu.wikipedia.org/wiki/Humphrey_Stafford,_Devon_grófja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Humphrey_Stafford,_Devon_grófja"
