"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kopár_Csárda","http://www.w3.org/2000/01/rdf-schema#label","Kopár Csárda"
"http://hu.dbpedia.org/resource/Kopár_Csárda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_éttermei"
"http://hu.dbpedia.org/resource/Kopár_Csárda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pilisvörösvár"
"http://hu.dbpedia.org/resource/Kopár_Csárda","http://dbpedia.org/ontology/wikiPageID",1368803
"http://hu.dbpedia.org/resource/Kopár_Csárda","http://dbpedia.org/ontology/wikiPageRevisionID",22492575
"http://hu.dbpedia.org/resource/Kopár_Csárda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.port.hu/kopar_csarda/pls/w/organization.organization_page%3Fi_organization_id=55815&i_area_id=8"
"http://hu.dbpedia.org/resource/Kopár_Csárda","http://dbpedia.org/ontology/wikiPageExternalLink","http://djzone.hu/2009/07/27/kopar-csarda/"
"http://hu.dbpedia.org/resource/Kopár_Csárda","http://dbpedia.org/ontology/wikiPageExternalLink","http://etterem.hu/kopar-csarda"
"http://hu.dbpedia.org/resource/Kopár_Csárda","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160310223559/http:/www.kopar-csarda.hu/etterem"
"http://hu.dbpedia.org/resource/Kopár_Csárda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Kopár_Csárda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Étterem_infobox"
"http://hu.dbpedia.org/resource/Kopár_Csárda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kopár_Csárda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Kopár_Csárda","http://hu.dbpedia.org/property/alapítva",1960
"http://hu.dbpedia.org/resource/Kopár_Csárda","http://hu.dbpedia.org/property/cím",10
"http://hu.dbpedia.org/resource/Kopár_Csárda","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Kopár_Csárda","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Kopár_Csárda","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Kopár_Csárda","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",52
"http://hu.dbpedia.org/resource/Kopár_Csárda","http://hu.dbpedia.org/property/hosszúságiÍvperc",51
"http://hu.dbpedia.org/resource/Kopár_Csárda","http://hu.dbpedia.org/property/kép","Kopár Csárda homlokzat.JPG"
"http://hu.dbpedia.org/resource/Kopár_Csárda","http://hu.dbpedia.org/property/képaláírás","A Kopár Csárda homlokzata"
"http://hu.dbpedia.org/resource/Kopár_Csárda","http://hu.dbpedia.org/property/név","Kopár Csárda"
"http://hu.dbpedia.org/resource/Kopár_Csárda","http://hu.dbpedia.org/property/pozíciósTérkép","Pest megye"
"http://hu.dbpedia.org/resource/Kopár_Csárda","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Kopár_Csárda","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Kopár_Csárda","http://hu.dbpedia.org/property/szélességiÍvmásodperc",22
"http://hu.dbpedia.org/resource/Kopár_Csárda","http://hu.dbpedia.org/property/szélességiÍvperc",37
"http://hu.dbpedia.org/resource/Kopár_Csárda","http://hu.dbpedia.org/property/típus","csárda"
"http://hu.dbpedia.org/resource/Kopár_Csárda","http://hu.dbpedia.org/property/url","http://www.port.hu/kopar_csarda/pls/w/organization.organization_page%3Fi_organization_id=55815&i_area_id=8"
"http://hu.dbpedia.org/resource/Kopár_Csárda","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Pilisvörösvár"
"http://hu.dbpedia.org/resource/Kopár_Csárda","http://hu.dbpedia.org/property/weboldal","www.kopar-csarda.hu"
"http://hu.dbpedia.org/resource/Kopár_Csárda","http://hu.dbpedia.org/property/térképfelirat","Kopár csárda"
"http://hu.dbpedia.org/resource/Kopár_Csárda","http://hu.dbpedia.org/property/alapító","Walter Ferenc"
"http://hu.dbpedia.org/resource/Kopár_Csárda","http://hu.dbpedia.org/property/jelenlegiTulajdonos","Ujvári Attila"
"http://hu.dbpedia.org/resource/Kopár_Csárda","http://dbpedia.org/ontology/abstract","A Kopár Csárda a Pilis hegységben található egyik erdei vendéglátóhely a 10-es főút közvetlen szomszédságában – annak legmagasabb pontjánál, a Pilist a Budai-hegységtől elválasztó Kopár-hágó közelében, közigazgatásilag Pilisvörösvár területén, bár földrajzilag kicsit közelebb Piliscsaba lakott területéhez. A közvetlenül a csárda háta mögött, attól északra emelkedő, turista- és erdei sétautakkal sűrűn átszőtt Zajnát-hegyek közelsége miatt a turisták körében is népszerű létesítmény."
"http://hu.dbpedia.org/resource/Kopár_Csárda","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kopár_Csárda?oldid=22492575&ns=0"
"http://hu.dbpedia.org/resource/Kopár_Csárda","http://dbpedia.org/ontology/wikiPageLength",7350
"http://hu.dbpedia.org/resource/Kopár_Csárda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kopár_Csárda"
"http://hu.wikipedia.org/wiki/Kopár_Csárda","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kopár_Csárda"
