"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gare_de_Magenta","http://www.w3.org/2000/01/rdf-schema#label","Gare de Magenta"
"http://hu.dbpedia.org/resource/Gare_de_Magenta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1999-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Gare_de_Magenta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:RER_vasútállomások"
"http://hu.dbpedia.org/resource/Gare_de_Magenta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párizs_vasútállomásai"
"http://hu.dbpedia.org/resource/Gare_de_Magenta","http://dbpedia.org/ontology/wikiPageID",1663932
"http://hu.dbpedia.org/resource/Gare_de_Magenta","http://dbpedia.org/ontology/wikiPageRevisionID",23460270
"http://hu.dbpedia.org/resource/Gare_de_Magenta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Île-de-France_közlekedése"
"http://hu.dbpedia.org/resource/Gare_de_Magenta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Gare_de_Magenta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Párizs_pályaudvarai"
"http://hu.dbpedia.org/resource/Gare_de_Magenta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Gare_de_Magenta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Gare_de_Magenta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Transilien_website"
"http://hu.dbpedia.org/resource/Gare_de_Magenta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Gare_de_Magenta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gare_de_Magenta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gare_de_Magenta","http://hu.dbpedia.org/property/név","Gare de Magenta"
"http://hu.dbpedia.org/resource/Gare_de_Magenta","http://hu.dbpedia.org/property/pozíciósTérkép","Párizs"
"http://hu.dbpedia.org/resource/Gare_de_Magenta","http://dbpedia.org/ontology/abstract","Gare de Magenta vasútállomás és RER állomás Franciaország fővárosában, Párizsban. Az E RER-vonala érinti az állomást."
"http://hu.dbpedia.org/resource/Gare_de_Magenta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gare_de_Magenta?oldid=23460270&ns=0"
"http://hu.dbpedia.org/resource/Gare_de_Magenta","http://dbpedia.org/ontology/wikiPageLength",2434
"http://hu.dbpedia.org/resource/Gare_de_Magenta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gare_de_Magenta"
"http://hu.wikipedia.org/wiki/Gare_de_Magenta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gare_de_Magenta"
