"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hagyomány_(jog)","http://www.w3.org/2000/01/rdf-schema#label","Hagyomány (jog)"
"http://hu.dbpedia.org/resource/Hagyomány_(jog)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Öröklési_jog"
"http://hu.dbpedia.org/resource/Hagyomány_(jog)","http://dbpedia.org/ontology/wikiPageID",100923
"http://hu.dbpedia.org/resource/Hagyomány_(jog)","http://dbpedia.org/ontology/wikiPageRevisionID",21571970
"http://hu.dbpedia.org/resource/Hagyomány_(jog)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Hagyomány_(jog)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Országspecifikus/hu"
"http://hu.dbpedia.org/resource/Hagyomány_(jog)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hagyomány_(jog)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Hagyomány_(jog)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Öröklési_jog"
"http://hu.dbpedia.org/resource/Hagyomány_(jog)","http://dbpedia.org/ontology/abstract","A hagyomány mint jogi fogalom az alá tartozik. A hagyomány olyan végrendeleti juttatás, amely nem teszi a hagyományost (azt a személyt, akinek ezt juttatják) az örökhagyó egyetemes jogutódává."
"http://hu.dbpedia.org/resource/Hagyomány_(jog)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hagyomány_(jog)?oldid=21571970&ns=0"
"http://hu.dbpedia.org/resource/Hagyomány_(jog)","http://dbpedia.org/ontology/wikiPageLength",3359
"http://hu.dbpedia.org/resource/Hagyomány_(jog)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hagyomány_(jog)"
"http://hu.wikipedia.org/wiki/Hagyomány_(jog)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hagyomány_(jog)"
