"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arató_Attila","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Könyvtáros"
"http://hu.dbpedia.org/resource/Arató_Attila","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Könyvtáros"
"http://hu.dbpedia.org/resource/Balázs_Sándorné_Veredy_Katalin","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Könyvtáros"
"http://hu.dbpedia.org/resource/Barátné_Hajdu_Ágnes","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Könyvtáros"
"http://hu.dbpedia.org/resource/Barátné_Hajdu_Ágnes","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Könyvtáros"
"http://hu.dbpedia.org/resource/Bellágh_Rózsa","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Könyvtáros"
"http://hu.dbpedia.org/resource/Bellágh_Rózsa","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Könyvtáros"
"http://hu.dbpedia.org/resource/Berczeli_Anzelm_Károly","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Könyvtáros"
"http://hu.dbpedia.org/resource/Bese_Lajos","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Könyvtáros"
"http://hu.dbpedia.org/resource/Boros_István_(teológus)","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Könyvtáros"
"http://hu.dbpedia.org/resource/Boros_István_(teológus)","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Könyvtáros"
"http://hu.dbpedia.org/resource/Buzinkay_Géza","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Könyvtáros"
"http://hu.dbpedia.org/resource/Bártfai_Szabó_László","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Könyvtáros"
"http://hu.dbpedia.org/resource/Büki_József","http://hu.dbpedia.org/property/ismeretesMint","http://hu.dbpedia.org/resource/Könyvtáros"
"http://hu.dbpedia.org/resource/Csicsery-Rónay_István_(író)","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Könyvtáros"
"http://hu.dbpedia.org/resource/Czeke_Marianne","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Könyvtáros"
"http://hu.dbpedia.org/resource/Dee_Brown","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Könyvtáros"
