"subject","predicate","object"
"http://hu.dbpedia.org/resource/4411_Kochibunkyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/4411_Kochibunkyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/4411_Kochibunkyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/4411_Kochibunkyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/4411_Kochibunkyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/4411_Kochibunkyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/4411_Kochibunkyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/4411_Kochibunkyo","http://www.w3.org/2000/01/rdf-schema#label","4411 Kochibunkyo"
"http://hu.dbpedia.org/resource/4411_Kochibunkyo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y5ylb"
"http://hu.dbpedia.org/resource/4411_Kochibunkyo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/4411_Kochibunkyo","http://dbpedia.org/ontology/wikiPageID",550713
"http://hu.dbpedia.org/resource/4411_Kochibunkyo","http://dbpedia.org/ontology/wikiPageRevisionID",13245983
"http://hu.dbpedia.org/resource/4411_Kochibunkyo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/4411_Kochibunkyo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/4411_Kochibunkyo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/4411_Kochibunkyo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/4411_Kochibunkyo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/4411_Kochibunkyo","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.9
"http://hu.dbpedia.org/resource/4411_Kochibunkyo","http://hu.dbpedia.org/property/altNevek",1990
"http://hu.dbpedia.org/resource/4411_Kochibunkyo","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/4411_Kochibunkyo","http://hu.dbpedia.org/property/aphélium",354261655
"http://hu.dbpedia.org/resource/4411_Kochibunkyo","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/4411_Kochibunkyo","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/4411_Kochibunkyo","http://hu.dbpedia.org/property/excentricitás",0.093
"http://hu.dbpedia.org/resource/4411_Kochibunkyo","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Geisei"
"http://hu.dbpedia.org/resource/4411_Kochibunkyo","http://hu.dbpedia.org/property/felfedezésIdeje",1990
"http://hu.dbpedia.org/resource/4411_Kochibunkyo","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/4411_Kochibunkyo","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Tsutomu_Seki"
"http://hu.dbpedia.org/resource/4411_Kochibunkyo","http://hu.dbpedia.org/property/felszállóCsomó",88.491
"http://hu.dbpedia.org/resource/4411_Kochibunkyo","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/4411_Kochibunkyo","http://hu.dbpedia.org/property/félNagytengely",324195445
"http://hu.dbpedia.org/resource/4411_Kochibunkyo","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/4411_Kochibunkyo","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/4411_Kochibunkyo","http://hu.dbpedia.org/property/inklináció",2.256
"http://hu.dbpedia.org/resource/4411_Kochibunkyo","http://hu.dbpedia.org/property/közepesAnomália",48.371
"http://hu.dbpedia.org/resource/4411_Kochibunkyo","http://hu.dbpedia.org/property/név",4411
"http://hu.dbpedia.org/resource/4411_Kochibunkyo","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/4411_Kochibunkyo","http://hu.dbpedia.org/property/perihélium",294129235
"http://hu.dbpedia.org/resource/4411_Kochibunkyo","http://hu.dbpedia.org/property/perihéliumSzöge",10.708
"http://hu.dbpedia.org/resource/4411_Kochibunkyo","http://hu.dbpedia.org/property/periódus",1165.25
"http://hu.dbpedia.org/resource/4411_Kochibunkyo","http://hu.dbpedia.org/property/periódus",3.19
"http://hu.dbpedia.org/resource/4411_Kochibunkyo","http://dbpedia.org/ontology/abstract","A 4411 Kochibunkyo (ideiglenes jelöléssel 1990 AF) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1990. január 3-án."
"http://hu.dbpedia.org/resource/4411_Kochibunkyo","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Tsutomu_Seki"
"http://hu.dbpedia.org/resource/4411_Kochibunkyo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/4411_Kochibunkyo?oldid=13245983&ns=0"
"http://hu.dbpedia.org/resource/4411_Kochibunkyo","http://dbpedia.org/ontology/wikiPageLength",1791
"http://hu.dbpedia.org/resource/4411_Kochibunkyo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/4411_Kochibunkyo"
"http://hu.wikipedia.org/wiki/4411_Kochibunkyo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/4411_Kochibunkyo"
