"subject","predicate","object"
"http://hu.dbpedia.org/resource/Borsodi_Jeges","http://www.w3.org/2000/01/rdf-schema#label","Borsodi Jeges"
"http://hu.dbpedia.org/resource/Borsodi_Jeges","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világos_sörök"
"http://hu.dbpedia.org/resource/Borsodi_Jeges","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sörök"
"http://hu.dbpedia.org/resource/Borsodi_Jeges","http://dbpedia.org/ontology/wikiPageID",1620047
"http://hu.dbpedia.org/resource/Borsodi_Jeges","http://dbpedia.org/ontology/wikiPageRevisionID",21106854
"http://hu.dbpedia.org/resource/Borsodi_Jeges","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_sörök"
"http://hu.dbpedia.org/resource/Borsodi_Jeges","http://dbpedia.org/ontology/abstract","A Borsodi Jeges a Borsodi Sörgyár Zrt. söre. Kapható üveges és dobozos kivitelben."
"http://hu.dbpedia.org/resource/Borsodi_Jeges","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Borsodi_Jeges?oldid=21106854&ns=0"
"http://hu.dbpedia.org/resource/Borsodi_Jeges","http://dbpedia.org/ontology/wikiPageLength",1499
"http://hu.dbpedia.org/resource/Borsodi_Jeges","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Borsodi_Jeges"
"http://hu.wikipedia.org/wiki/Borsodi_Jeges","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Borsodi_Jeges"
