"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vend_népmesék","http://www.w3.org/2000/01/rdf-schema#label","Vend népmesék"
"http://hu.dbpedia.org/resource/Vend_népmesék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Népköltészet"
"http://hu.dbpedia.org/resource/Vend_népmesék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_magyarországi_szlovének_irodalma"
"http://hu.dbpedia.org/resource/Vend_népmesék","http://dbpedia.org/ontology/wikiPageID",204332
"http://hu.dbpedia.org/resource/Vend_népmesék","http://dbpedia.org/ontology/wikiPageRevisionID",22494107
"http://hu.dbpedia.org/resource/Vend_népmesék","http://dbpedia.org/ontology/abstract","A Vend népmesék a vendeknek nevezett magyarországi szlovénok népmeséi. Legközelebbi rokonai a magyar népmesék. Vendül: párpovéjst."
"http://hu.dbpedia.org/resource/Vend_népmesék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vend_népmesék?oldid=22494107&ns=0"
"http://hu.dbpedia.org/resource/Vend_népmesék","http://dbpedia.org/ontology/wikiPageLength",3786
"http://hu.dbpedia.org/resource/Vend_népmesék","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vend_népmesék"
"http://hu.wikipedia.org/wiki/Vend_népmesék","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vend_népmesék"
