"subject","predicate","object"
"http://hu.dbpedia.org/resource/ČSD_470","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehszlovák_villamos_motorvonatok"
"http://hu.dbpedia.org/resource/ČSD_EM_475.1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehszlovák_villamos_motorvonatok"
"http://hu.dbpedia.org/resource/ČSD_EM_475.2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehszlovák_villamos_motorvonatok"
"http://hu.dbpedia.org/resource/ČSD_SM_488.0_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehszlovák_villamos_motorvonatok"
"http://hu.dbpedia.org/resource/Kategória:Csehszlovák_villamos_motorvonatok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Csehszlovák_villamos_motorvonatok","http://www.w3.org/2000/01/rdf-schema#label","Csehszlovák villamos motorvonatok"
"http://hu.dbpedia.org/resource/Kategória:Csehszlovák_villamos_motorvonatok","http://dbpedia.org/ontology/wikiPageID",644997
"http://hu.dbpedia.org/resource/Kategória:Csehszlovák_villamos_motorvonatok","http://dbpedia.org/ontology/wikiPageRevisionID",15846209
"http://hu.dbpedia.org/resource/Kategória:Csehszlovák_villamos_motorvonatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csehszlovák_motorvonatok"
"http://hu.dbpedia.org/resource/Kategória:Csehszlovák_villamos_motorvonatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Villamos_motorvonatok"
"http://hu.dbpedia.org/resource/Kategória:Csehszlovák_villamos_motorvonatok","http://www.w3.org/2004/02/skos/core#prefLabel","Csehszlovák villamos motorvonatok"
"http://hu.dbpedia.org/resource/Kategória:Csehszlovák_villamos_motorvonatok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Csehszlovák_villamos_motorvonatok?oldid=15846209&ns=14"
