"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fürgemakifélék","http://www.w3.org/2000/01/rdf-schema#label","Fürgemakifélék"
"http://hu.dbpedia.org/resource/Fürgemakifélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlőscsaládok"
"http://hu.dbpedia.org/resource/Fürgemakifélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monogenerikus_családok"
"http://hu.dbpedia.org/resource/Fürgemakifélék","http://dbpedia.org/ontology/wikiPageID",1479119
"http://hu.dbpedia.org/resource/Fürgemakifélék","http://dbpedia.org/ontology/wikiPageRevisionID",20310684
"http://hu.dbpedia.org/resource/Fürgemakifélék","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fürgemaki"
"http://hu.dbpedia.org/resource/Fürgemakifélék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fürgemakifélék?oldid=20310684&ns=0"
"http://hu.dbpedia.org/resource/Fürgemakifélék","http://dbpedia.org/ontology/wikiPageLength",92
"http://hu.dbpedia.org/resource/Fürgemakifélék","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fürgemakifélék"
"http://hu.wikipedia.org/wiki/Fürgemakifélék","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fürgemakifélék"
