"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kartauzi_rend","http://www.w3.org/2000/01/rdf-schema#label","Kartauzi rend"
"http://hu.dbpedia.org/resource/Kartauzi_rend","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d35h"
"http://hu.dbpedia.org/resource/Kartauzi_rend","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_szerzetesrendek"
"http://hu.dbpedia.org/resource/Kartauzi_rend","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kartauzi_szerzetesek"
"http://hu.dbpedia.org/resource/Kartauzi_rend","http://dbpedia.org/ontology/wikiPageID",193889
"http://hu.dbpedia.org/resource/Kartauzi_rend","http://dbpedia.org/ontology/wikiPageRevisionID",23905830
"http://hu.dbpedia.org/resource/Kartauzi_rend","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cartusialover.altervista.org"
"http://hu.dbpedia.org/resource/Kartauzi_rend","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180126233526/http:/www.diegrossestille.de/"
"http://hu.dbpedia.org/resource/Kartauzi_rend","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03100/03130/"
"http://hu.dbpedia.org/resource/Kartauzi_rend","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tankonyvtar.hu/tortenelem/kozepkori-egyetemes-080905-572"
"http://hu.dbpedia.org/resource/Kartauzi_rend","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.katolikus.hu/szentek/szent157.html"
"http://hu.dbpedia.org/resource/Kartauzi_rend","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hibás_ISBN"
"http://hu.dbpedia.org/resource/Kartauzi_rend","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kartauzi_rend","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:It"
"http://hu.dbpedia.org/resource/Kartauzi_rend","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerzetesrend_infobox"
"http://hu.dbpedia.org/resource/Kartauzi_rend","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerzetesrendek"
"http://hu.dbpedia.org/resource/Kartauzi_rend","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Kartauzi_rend","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kartauzi_rend","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Kartauzi_rend","http://hu.dbpedia.org/property/cím","Szerzetesek- A megszentelt élet 99 intézménye"
"http://hu.dbpedia.org/resource/Kartauzi_rend","http://hu.dbpedia.org/property/cím","Középkori egyetemes történeti szöveggyűjtemény.Európa és Közel-Kelet IV-XV. század"
"http://hu.dbpedia.org/resource/Kartauzi_rend","http://hu.dbpedia.org/property/cím","Szentek élete"
"http://hu.dbpedia.org/resource/Kartauzi_rend","http://hu.dbpedia.org/property/cím","A katolikus egyház története"
"http://hu.dbpedia.org/resource/Kartauzi_rend","http://hu.dbpedia.org/property/cím","A keresztény szerzetesség"
"http://hu.dbpedia.org/resource/Kartauzi_rend","http://hu.dbpedia.org/property/hely","Pannonhalma"
"http://hu.dbpedia.org/resource/Kartauzi_rend","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/Kartauzi_rend","http://hu.dbpedia.org/property/honlap","www.chartreux.org www.vocatiochartreux.org"
"http://hu.dbpedia.org/resource/Kartauzi_rend","http://hu.dbpedia.org/property/isbn",9633795494
"http://hu.dbpedia.org/resource/Kartauzi_rend","http://hu.dbpedia.org/property/isbn",963027955
"http://hu.dbpedia.org/resource/Kartauzi_rend","http://hu.dbpedia.org/property/isbn",8000000053862
"http://hu.dbpedia.org/resource/Kartauzi_rend","http://hu.dbpedia.org/property/isbn",9633634814
"http://hu.dbpedia.org/resource/Kartauzi_rend","http://hu.dbpedia.org/property/kiadó","Osiris"
"http://hu.dbpedia.org/resource/Kartauzi_rend","http://hu.dbpedia.org/property/kiadó","Zrínyi"
"http://hu.dbpedia.org/resource/Kartauzi_rend","http://hu.dbpedia.org/property/kiadó","Bencés K."
"http://hu.dbpedia.org/resource/Kartauzi_rend","http://hu.dbpedia.org/property/kiadó","Ecclesia"
"http://hu.dbpedia.org/resource/Kartauzi_rend","http://hu.dbpedia.org/property/kiadó","Szent István Társulat"
"http://hu.dbpedia.org/resource/Kartauzi_rend","http://hu.dbpedia.org/property/kép","Kartuizerembleem.jpg"
"http://hu.dbpedia.org/resource/Kartauzi_rend","http://hu.dbpedia.org/property/képaláírás","A kartauzi rend címere"
"http://hu.dbpedia.org/resource/Kartauzi_rend","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Kartauzi_rend","http://hu.dbpedia.org/property/mottó","Stat crux dum volvitur orbis"
"http://hu.dbpedia.org/resource/Kartauzi_rend","http://hu.dbpedia.org/property/név","Kartauzi rend"
"http://hu.dbpedia.org/resource/Kartauzi_rend","http://hu.dbpedia.org/property/pozíciósTérkép","Franciaország"
"http://hu.dbpedia.org/resource/Kartauzi_rend","http://hu.dbpedia.org/property/szerző","Puskely Mária"
"http://hu.dbpedia.org/resource/Kartauzi_rend","http://hu.dbpedia.org/property/szerző","Sz. Jónás Ilona"
"http://hu.dbpedia.org/resource/Kartauzi_rend","http://hu.dbpedia.org/property/szerző","Diós István"
"http://hu.dbpedia.org/resource/Kartauzi_rend","http://hu.dbpedia.org/property/szerző","Szántó Konrád"
"http://hu.dbpedia.org/resource/Kartauzi_rend","http://hu.dbpedia.org/property/teljesNév","Ordo Cartusiensis"
"http://hu.dbpedia.org/resource/Kartauzi_rend","http://hu.dbpedia.org/property/év",1999
"http://hu.dbpedia.org/resource/Kartauzi_rend","http://hu.dbpedia.org/property/év",1995
"http://hu.dbpedia.org/resource/Kartauzi_rend","http://hu.dbpedia.org/property/év",1990
"http://hu.dbpedia.org/resource/Kartauzi_rend","http://hu.dbpedia.org/property/év",1987
"http://hu.dbpedia.org/resource/Kartauzi_rend","http://hu.dbpedia.org/property/év",2009
"http://hu.dbpedia.org/resource/Kartauzi_rend","http://hu.dbpedia.org/property/alapítás",1084
"http://hu.dbpedia.org/resource/Kartauzi_rend","http://hu.dbpedia.org/property/térképfelirat","a rend központja"
"http://hu.dbpedia.org/resource/Kartauzi_rend","http://hu.dbpedia.org/property/alapító","http://hu.dbpedia.org/resource/Kartauzi_Szent_Brúnó"
"http://hu.dbpedia.org/resource/Kartauzi_rend","http://hu.dbpedia.org/property/egyébNevek","karthauziak, kartúziánusok"
"http://hu.dbpedia.org/resource/Kartauzi_rend","http://hu.dbpedia.org/property/jóváhagyás",1084
"http://hu.dbpedia.org/resource/Kartauzi_rend","http://hu.dbpedia.org/property/rövidítés","OCart"
"http://hu.dbpedia.org/resource/Kartauzi_rend","http://dbpedia.org/ontology/abstract","A kartauzi rend (pontosabban kartúziánus rend, lat. Ordo Cartusiensis, röviden: OCart) egy római katolikus félremete rend, amelyet Kölni Szent Brúnó alapított. Jelmondatuk: Stat crux dum volvitur orbis (A kereszt szilárdan áll, míg a világ forog)."
