"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barsberzence","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Zsarnócai_járás_települései"
"http://hu.dbpedia.org/resource/Dóczyfürésze","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Zsarnócai_járás_települései"
"http://hu.dbpedia.org/resource/Erdősurány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Zsarnócai_járás_települései"
"http://hu.dbpedia.org/resource/Felsőhámor_(Szlovákia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Zsarnócai_járás_települései"
"http://hu.dbpedia.org/resource/Garamrudnó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Zsarnócai_járás_települései"
"http://hu.dbpedia.org/resource/Garamrév","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Zsarnócai_járás_települései"
"http://hu.dbpedia.org/resource/Garamszentbenedek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Zsarnócai_járás_települései"
"http://hu.dbpedia.org/resource/Gyertyánfa_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Zsarnócai_járás_települései"
"http://hu.dbpedia.org/resource/Hodrushámor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Zsarnócai_járás_települései"
"http://hu.dbpedia.org/resource/Kategória:A_Zsarnócai_járás_települései","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Zsarnócai_járás_települései","http://www.w3.org/2000/01/rdf-schema#label","A Zsarnócai járás települései"
"http://hu.dbpedia.org/resource/Kategória:A_Zsarnócai_járás_települései","http://dbpedia.org/ontology/wikiPageID",706820
"http://hu.dbpedia.org/resource/Kategória:A_Zsarnócai_járás_települései","http://dbpedia.org/ontology/wikiPageRevisionID",21286430
"http://hu.dbpedia.org/resource/Kategória:A_Zsarnócai_járás_települései","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:A_Zsarnócai_járás_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Besztercebányai_kerület_települései"
"http://hu.dbpedia.org/resource/Kategória:A_Zsarnócai_járás_települései","http://www.w3.org/2004/02/skos/core#prefLabel","A Zsarnócai járás települései"
"http://hu.dbpedia.org/resource/Kategória:A_Zsarnócai_járás_települései","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Zsarnócai_járás_települései?oldid=21286430&ns=14"
"http://hu.dbpedia.org/resource/Kisülés_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Zsarnócai_járás_települései"
"http://hu.dbpedia.org/resource/Madarasalja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Zsarnócai_járás_települései"
"http://hu.dbpedia.org/resource/Magasmart","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Zsarnócai_járás_települései"
"http://hu.dbpedia.org/resource/Nagyülés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Zsarnócai_járás_települései"
"http://hu.dbpedia.org/resource/Oromfalu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Zsarnócai_járás_települései"
"http://hu.dbpedia.org/resource/Pálosnagymező","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Zsarnócai_járás_települései"
"http://hu.dbpedia.org/resource/Zsarnóca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Zsarnócai_járás_települései"
"http://hu.dbpedia.org/resource/Élesmart","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Zsarnócai_járás_települései"
"http://hu.dbpedia.org/resource/Újbánya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Zsarnócai_járás_települései"
