"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arild_Østbø","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Strømmen_IF_labdarúgói"
"http://hu.dbpedia.org/resource/Duwayne_Kerr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Strømmen_IF_labdarúgói"
"http://hu.dbpedia.org/resource/Ibba_Laajab","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Strømmen_IF_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Strømmen_IF_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Strømmen_IF_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","A Strømmen IF labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Strømmen_IF_labdarúgói","http://dbpedia.org/ontology/wikiPageID",1214744
"http://hu.dbpedia.org/resource/Kategória:A_Strømmen_IF_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",15815584
"http://hu.dbpedia.org/resource/Kategória:A_Strømmen_IF_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_norvég_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Strømmen_IF_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","A Strømmen IF labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Strømmen_IF_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Strømmen_IF_labdarúgói?oldid=15815584&ns=14"
