"subject","predicate","object"
"http://hu.dbpedia.org/resource/Novokramatorszki_Gépgyár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Novokramatorszki_Gépgyár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Novokramatorszki_Gépgyár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Novokramatorszki_Gépgyár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Novokramatorszki_Gépgyár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Novokramatorszki_Gépgyár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Novokramatorszki_Gépgyár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Novokramatorszki_Gépgyár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Novokramatorszki_Gépgyár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Novokramatorszki_Gépgyár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Novokramatorszki_Gépgyár","http://www.w3.org/2000/01/rdf-schema#label","Novokramatorszki Gépgyár"
"http://hu.dbpedia.org/resource/Novokramatorszki_Gépgyár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026lrl7"
"http://hu.dbpedia.org/resource/Novokramatorszki_Gépgyár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrán_cégek"
"http://hu.dbpedia.org/resource/Novokramatorszki_Gépgyár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gépipar"
"http://hu.dbpedia.org/resource/Novokramatorszki_Gépgyár","http://dbpedia.org/ontology/wikiPageID",483537
"http://hu.dbpedia.org/resource/Novokramatorszki_Gépgyár","http://dbpedia.org/ontology/wikiPageRevisionID",21849323
"http://hu.dbpedia.org/resource/Novokramatorszki_Gépgyár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090413130633/http:/www.nkmz.com/Russian/index.html"
"http://hu.dbpedia.org/resource/Novokramatorszki_Gépgyár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090403011144/http:/www.nkmz.com/English/index.html"
"http://hu.dbpedia.org/resource/Novokramatorszki_Gépgyár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-gazdaság"
"http://hu.dbpedia.org/resource/Novokramatorszki_Gépgyár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Novokramatorszki_Gépgyár","http://dbpedia.org/ontology/abstract","A Novokramatorszki Gépgyár (ukránul: Новокраматорський машинобудівний завод, rövidítve NKMZ) az ukrajnai Kramatorszk legnagyobb ipari üzeme. A gyárat 1934. szeptember 28-án alapították. Alkalmazottainak száma 16550. Bánya- és nehézipari gépek, kohászati berendezések, hengerművek, kohók, érczúzók, présgépek, egyéb ipari berendezések mellett jégtörő hajók propellereinek tengelyeit és tengeralattjáró-alkatrészeket is gyárt."
"http://hu.dbpedia.org/resource/Novokramatorszki_Gépgyár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Novokramatorszki_Gépgyár?oldid=21849323&ns=0"
"http://hu.dbpedia.org/resource/Novokramatorszki_Gépgyár","http://dbpedia.org/ontology/wikiPageLength",820
"http://hu.dbpedia.org/resource/Novokramatorszki_Gépgyár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Novokramatorszki_Gépgyár"
"http://hu.dbpedia.org/resource/NKMZ","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Novokramatorszki_Gépgyár"
"http://hu.wikipedia.org/wiki/Novokramatorszki_Gépgyár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Novokramatorszki_Gépgyár"
