"subject","predicate","object"
"http://hu.dbpedia.org/resource/Somogyi_Pincészet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Somogyi_Pincészet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Somogyi_Pincészet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Somogyi_Pincészet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Somogyi_Pincészet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Somogyi_Pincészet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Somogyi_Pincészet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Somogyi_Pincészet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Somogyi_Pincészet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Somogyi_Pincészet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Somogyi_Pincészet","http://www.w3.org/2000/01/rdf-schema#label","Somogyi Pincészet"
"http://hu.dbpedia.org/resource/Somogyi_Pincészet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécsi_borvidék"
"http://hu.dbpedia.org/resource/Somogyi_Pincészet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pincészetek"
"http://hu.dbpedia.org/resource/Somogyi_Pincészet","http://dbpedia.org/ontology/wikiPageID",298931
"http://hu.dbpedia.org/resource/Somogyi_Pincészet","http://dbpedia.org/ontology/wikiPageRevisionID",20604049
"http://hu.dbpedia.org/resource/Somogyi_Pincészet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pecsmecsekiborut.hu/indexMain.php%3Fprg=provider&provid=11"
"http://hu.dbpedia.org/resource/Somogyi_Pincészet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140908005005/http:/borozunk.hu/wineries/somogyi-pinceszet"
"http://hu.dbpedia.org/resource/Somogyi_Pincészet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090221023423/http:/www.bor-neked.hu/nehany-somloi-pince-sok-kozul"
"http://hu.dbpedia.org/resource/Somogyi_Pincészet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pecs.hu/index.php%3Foldal=programkiall&lista=on&pid=47&a=1"
"http://hu.dbpedia.org/resource/Somogyi_Pincészet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.somogyipince.hu"
"http://hu.dbpedia.org/resource/Somogyi_Pincészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Somogyi_Pincészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Somogyi_Pincészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Somogyi_Pincészet","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Somogyi_Pincészet","http://hu.dbpedia.org/property/url","http://www.pecsmecsekiborut.hu/indexMain.php%3Fprg=provider&provid=11"
"http://hu.dbpedia.org/resource/Somogyi_Pincészet","http://dbpedia.org/ontology/abstract","A Somogyi pincészet a Pécsi borvidék egyik történelmi korú látványpincészete, ahol minőségi borok készülnek már generációk óta. A baranyai megyeszékhely belvárosában található pincészet 2003-ban nyitotta meg kapuit megújult külsővel. Az eredeti pincét Dévényi Sándor építész tervezte, amit Kossuth-díjas építész tervei alapján 2000 után kibővítettek. A belsőépítészeti munkákat B. Sós Klára, a kapukat Bicsár Vendel ötvösművész készítette. A pincészet előtti parkban szobrászművész Bacchus-szobra található."
"http://hu.dbpedia.org/resource/Somogyi_Pincészet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Somogyi_Pincészet?oldid=20604049&ns=0"
"http://hu.dbpedia.org/resource/Somogyi_Pincészet","http://dbpedia.org/ontology/wikiPageLength",2620
"http://hu.dbpedia.org/resource/Somogyi_Pincészet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Somogyi_Pincészet"
"http://hu.dbpedia.org/resource/Somogyi_pincészet","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Somogyi_Pincészet"
"http://hu.wikipedia.org/wiki/Somogyi_Pincészet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Somogyi_Pincészet"
