"subject","predicate","object"
"http://hu.dbpedia.org/resource/2016-os_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Tomáš_Hubočan"
"http://hu.dbpedia.org/resource/Szlovák_labdarúgó-válogatott","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Tomáš_Hubočan"
"http://hu.dbpedia.org/resource/Tomáš_Hubočan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tomáš_Hubočan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tomáš_Hubočan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tomáš_Hubočan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tomáš_Hubočan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tomáš_Hubočan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tomáš_Hubočan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tomáš_Hubočan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Tomáš_Hubočan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tomáš_Hubočan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Tomáš_Hubočan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Tomáš_Hubočan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tomáš_Hubočan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tomáš_Hubočan","http://www.w3.org/2000/01/rdf-schema#label","Tomáš Hubočan"
"http://hu.dbpedia.org/resource/Tomáš_Hubočan","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Zsolna"
"http://hu.dbpedia.org/resource/Tomáš_Hubočan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Trabzonspor_labdarúgói"
"http://hu.dbpedia.org/resource/Tomáš_Hubočan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_MŠK_Žilina_labdarúgói"
"http://hu.dbpedia.org/resource/Tomáš_Hubočan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_labdarúgók"
"http://hu.dbpedia.org/resource/Tomáš_Hubočan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Zenyit_Szentpétervár_labdarúgói"
"http://hu.dbpedia.org/resource/Tomáš_Hubočan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Olympique_Marseille_labdarúgói"
"http://hu.dbpedia.org/resource/Tomáš_Hubočan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Gyinamo_Moszkva_labdarúgói"
"http://hu.dbpedia.org/resource/Tomáš_Hubočan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2016-os_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Tomáš_Hubočan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985-ben_született_személyek"
"http://hu.dbpedia.org/resource/Tomáš_Hubočan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Tomáš_Hubočan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Tomáš_Hubočan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Süper_Lig_labdarúgói"
"http://hu.dbpedia.org/resource/Tomáš_Hubočan","http://dbpedia.org/ontology/wikiPageID",1396632
"http://hu.dbpedia.org/resource/Tomáš_Hubočan","http://dbpedia.org/ontology/wikiPageRevisionID",21020498
"http://hu.dbpedia.org/resource/Tomáš_Hubočan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.com/tomas-hubocan/profil/spieler/63252"
"http://hu.dbpedia.org/resource/Tomáš_Hubočan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dinamo_Moszkva_keret"
"http://hu.dbpedia.org/resource/Tomáš_Hubočan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tomáš_Hubočan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tomáš_Hubočan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Tomáš_Hubočan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
"http://hu.dbpedia.org/resource/Tomáš_Hubočan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Tomáš_Hubočan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016-os_szlovák_Eb-keret"
"http://hu.dbpedia.org/resource/Tomáš_Hubočan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Tomáš_Hubočan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Tomáš_Hubočan","http://hu.dbpedia.org/property/magasság",183
"http://hu.dbpedia.org/resource/Tomáš_Hubočan","http://hu.dbpedia.org/property/név","Tomáš Hubočan"
"http://hu.dbpedia.org/resource/Tomáš_Hubočan","http://hu.dbpedia.org/property/évek",2016
"http://hu.dbpedia.org/resource/Tomáš_Hubočan","http://hu.dbpedia.org/property/évek",2017
"http://hu.dbpedia.org/resource/Tomáš_Hubočan","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Tomáš_Hubočan","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Tomáš_Hubočan","http://hu.dbpedia.org/property/évek",2006
"http://hu.dbpedia.org/resource/Tomáš_Hubočan","http://hu.dbpedia.org/property/évek",2004
"http://hu.dbpedia.org/resource/Tomáš_Hubočan","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Gyinamo_Moszkva"
"http://hu.dbpedia.org/resource/Tomáš_Hubočan","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Zenyit_Szankt-Petyerburg"
"http://hu.dbpedia.org/resource/Tomáš_Hubočan","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/MŠK_Žilina"
"http://hu.dbpedia.org/resource/Tomáš_Hubočan","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Olympique_de_Marseille"
"http://hu.dbpedia.org/resource/Tomáš_Hubočan","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_ViOn_Zlaté_Moravce"
"http://hu.dbpedia.org/resource/Tomáš_Hubočan","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Trabzonspor"
"http://hu.dbpedia.org/resource/Tomáš_Hubočan","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Tomáš_Hubočan","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Olympique_de_Marseille"
"http://hu.dbpedia.org/resource/Tomáš_Hubočan","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/MŠK_Žilina"
"http://hu.dbpedia.org/resource/Tomáš_Hubočan","http://hu.dbpedia.org/property/juniorOrszág","Szlovákia"
"http://hu.dbpedia.org/resource/Tomáš_Hubočan","http://hu.dbpedia.org/property/klubOrszág","francia"
"http://hu.dbpedia.org/resource/Tomáš_Hubočan","http://hu.dbpedia.org/property/klubOrszág","orosz"
"http://hu.dbpedia.org/resource/Tomáš_Hubočan","http://hu.dbpedia.org/property/klubOrszág","Szlovákia"
"http://hu.dbpedia.org/resource/Tomáš_Hubočan","http://hu.dbpedia.org/property/klubOrszág","török"
"http://hu.dbpedia.org/resource/Tomáš_Hubočan","http://hu.dbpedia.org/property/klubfriss",2019-02-24
"http://hu.dbpedia.org/resource/Tomáš_Hubočan","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Tomáš_Hubočan","http://hu.dbpedia.org/property/meccsek",113
"http://hu.dbpedia.org/resource/Tomáš_Hubočan","http://hu.dbpedia.org/property/meccsek",36
"http://hu.dbpedia.org/resource/Tomáš_Hubočan","http://hu.dbpedia.org/property/meccsek",38
"http://hu.dbpedia.org/resource/Tomáš_Hubočan","http://hu.dbpedia.org/property/meccsek",40
"http://hu.dbpedia.org/resource/Tomáš_Hubočan","http://hu.dbpedia.org/property/meccsek",14
"http://hu.dbpedia.org/resource/Tomáš_Hubočan","http://hu.dbpedia.org/property/meccsek",20
"http://hu.dbpedia.org/resource/Tomáš_Hubočan","http://hu.dbpedia.org/property/mezszám",25
"http://hu.dbpedia.org/resource/Tomáš_Hubočan","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Csehszlovákia"
"http://hu.dbpedia.org/resource/Tomáš_Hubočan","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Zsolna"
"http://hu.dbpedia.org/resource/Tomáš_Hubočan","http://hu.dbpedia.org/property/válfriss",2019-02-24
"http://hu.dbpedia.org/resource/Tomáš_Hubočan","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Szlovák_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Tomáš_Hubočan","http://hu.dbpedia.org/property/válogatottMeccsek",64
"http://hu.dbpedia.org/resource/Tomáš_Hubočan","http://hu.dbpedia.org/property/válogatottOrszág","Szlovákia"
"http://hu.dbpedia.org/resource/Tomáš_Hubočan","http://hu.dbpedia.org/property/válogatottÉvek",2006
"http://hu.dbpedia.org/resource/Tomáš_Hubočan","http://dbpedia.org/ontology/abstract","Tomáš Hubočan (Zsolna, 1985. szeptember 17. –) szlovák válogatott labdarúgó, az Olympique de Marseille játékosa."
"http://hu.dbpedia.org/resource/Tomáš_Hubočan","http://dbpedia.org/ontology/appearancesInNationalTeam",64
"http://hu.dbpedia.org/resource/Tomáš_Hubočan","http://dbpedia.org/ontology/nationalYears","2006"
"http://hu.dbpedia.org/resource/Tomáš_Hubočan","http://dbpedia.org/ontology/years","2006"
"http://hu.dbpedia.org/resource/Tomáš_Hubočan","http://dbpedia.org/ontology/years","2014"
"http://hu.dbpedia.org/resource/Tomáš_Hubočan","http://dbpedia.org/ontology/years","2016"
"http://hu.dbpedia.org/resource/Tomáš_Hubočan","http://dbpedia.org/ontology/years","2017"
"http://hu.dbpedia.org/resource/Tomáš_Hubočan","http://dbpedia.org/ontology/years","2008"
"http://hu.dbpedia.org/resource/Tomáš_Hubočan","http://dbpedia.org/ontology/years","2004"
"http://hu.dbpedia.org/resource/Tomáš_Hubočan","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Olympique_de_Marseille"
"http://hu.dbpedia.org/resource/Tomáš_Hubočan","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Olympique_de_Marseille"
"http://hu.dbpedia.org/resource/Tomáš_Hubočan","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_ViOn_Zlaté_Moravce"
"http://hu.dbpedia.org/resource/Tomáš_Hubočan","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Trabzonspor"
"http://hu.dbpedia.org/resource/Tomáš_Hubočan","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_Zenyit_Szankt-Petyerburg"
"http://hu.dbpedia.org/resource/Tomáš_Hubočan","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_Gyinamo_Moszkva"
"http://hu.dbpedia.org/resource/Tomáš_Hubočan","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/MŠK_Žilina"
"http://hu.dbpedia.org/resource/Tomáš_Hubočan","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/MŠK_Žilina"
"http://hu.dbpedia.org/resource/Tomáš_Hubočan","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Csehszlovákia"
"http://hu.dbpedia.org/resource/Tomáš_Hubočan","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tomáš_Hubočan?oldid=21020498&ns=0"
"http://hu.dbpedia.org/resource/Tomáš_Hubočan","http://dbpedia.org/ontology/wikiPageLength",3078
"http://hu.dbpedia.org/resource/Tomáš_Hubočan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tomáš_Hubočan"
"http://hu.wikipedia.org/wiki/Tomáš_Hubočan","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tomáš_Hubočan"
