"subject","predicate","object"
"http://hu.dbpedia.org/resource/3441_Pochaina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/3441_Pochaina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/3441_Pochaina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/3441_Pochaina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/3441_Pochaina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/3441_Pochaina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/3441_Pochaina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/3441_Pochaina","http://www.w3.org/2000/01/rdf-schema#label","3441 Pochaina"
"http://hu.dbpedia.org/resource/3441_Pochaina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y80dx"
"http://hu.dbpedia.org/resource/3441_Pochaina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/3441_Pochaina","http://dbpedia.org/ontology/wikiPageID",547692
"http://hu.dbpedia.org/resource/3441_Pochaina","http://dbpedia.org/ontology/wikiPageRevisionID",13244436
"http://hu.dbpedia.org/resource/3441_Pochaina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/3441_Pochaina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/3441_Pochaina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/3441_Pochaina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/3441_Pochaina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/3441_Pochaina","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.2
"http://hu.dbpedia.org/resource/3441_Pochaina","http://hu.dbpedia.org/property/altNevek",1969
"http://hu.dbpedia.org/resource/3441_Pochaina","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/3441_Pochaina","http://hu.dbpedia.org/property/aphélium",549466292
"http://hu.dbpedia.org/resource/3441_Pochaina","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/3441_Pochaina","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/3441_Pochaina","http://hu.dbpedia.org/property/excentricitás",0.182
"http://hu.dbpedia.org/resource/3441_Pochaina","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Naucsnij"
"http://hu.dbpedia.org/resource/3441_Pochaina","http://hu.dbpedia.org/property/felfedezésIdeje",1969
"http://hu.dbpedia.org/resource/3441_Pochaina","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/3441_Pochaina","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Ljudmila_Ivanovna_Csernih"
"http://hu.dbpedia.org/resource/3441_Pochaina","http://hu.dbpedia.org/property/felszállóCsomó",112.956
"http://hu.dbpedia.org/resource/3441_Pochaina","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/3441_Pochaina","http://hu.dbpedia.org/property/félNagytengely",464895369
"http://hu.dbpedia.org/resource/3441_Pochaina","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/3441_Pochaina","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/3441_Pochaina","http://hu.dbpedia.org/property/inklináció",2.765
"http://hu.dbpedia.org/resource/3441_Pochaina","http://hu.dbpedia.org/property/közepesAnomália",92.414
"http://hu.dbpedia.org/resource/3441_Pochaina","http://hu.dbpedia.org/property/név",3441
"http://hu.dbpedia.org/resource/3441_Pochaina","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/3441_Pochaina","http://hu.dbpedia.org/property/perihélium",380324447
"http://hu.dbpedia.org/resource/3441_Pochaina","http://hu.dbpedia.org/property/perihéliumSzöge",269.65
"http://hu.dbpedia.org/resource/3441_Pochaina","http://hu.dbpedia.org/property/periódus",5.48
"http://hu.dbpedia.org/resource/3441_Pochaina","http://hu.dbpedia.org/property/periódus",2000.98
"http://hu.dbpedia.org/resource/3441_Pochaina","http://dbpedia.org/ontology/abstract","A 3441 Pochaina (ideiglenes jelöléssel 1969 TS1) a Naprendszer kisbolygóövében található aszteroida. Ljudmila Ivanovna Csernih fedezte fel 1969. október 8-án."
"http://hu.dbpedia.org/resource/3441_Pochaina","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Ljudmila_Ivanovna_Csernih"
"http://hu.dbpedia.org/resource/3441_Pochaina","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/3441_Pochaina?oldid=13244436&ns=0"
"http://hu.dbpedia.org/resource/3441_Pochaina","http://dbpedia.org/ontology/wikiPageLength",1822
"http://hu.dbpedia.org/resource/3441_Pochaina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/3441_Pochaina"
"http://hu.wikipedia.org/wiki/3441_Pochaina","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/3441_Pochaina"
