"subject","predicate","object"
"http://hu.dbpedia.org/resource/HAVK_Mladost_Zagreb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_vízilabdacsapatok"
"http://hu.dbpedia.org/resource/Kategória:Horvát_vízilabdacsapatok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Horvát_vízilabdacsapatok","http://www.w3.org/2000/01/rdf-schema#label","Horvát vízilabdacsapatok"
"http://hu.dbpedia.org/resource/Kategória:Horvát_vízilabdacsapatok","http://dbpedia.org/ontology/wikiPageID",894383
"http://hu.dbpedia.org/resource/Kategória:Horvát_vízilabdacsapatok","http://dbpedia.org/ontology/wikiPageRevisionID",14578417
"http://hu.dbpedia.org/resource/Kategória:Horvát_vízilabdacsapatok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Horvát_vízilabdacsapatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Horvátország_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Horvát_vízilabdacsapatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vízilabdacsapatok"
"http://hu.dbpedia.org/resource/Kategória:Horvát_vízilabdacsapatok","http://www.w3.org/2004/02/skos/core#prefLabel","Horvát vízilabdacsapatok"
"http://hu.dbpedia.org/resource/Kategória:Horvát_vízilabdacsapatok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Horvát_vízilabdacsapatok?oldid=14578417&ns=14"
"http://hu.dbpedia.org/resource/VK_Jadran_Split","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_vízilabdacsapatok"
"http://hu.dbpedia.org/resource/VK_Jug_Dubrovnik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_vízilabdacsapatok"
"http://hu.dbpedia.org/resource/VK_POŠK_Split","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_vízilabdacsapatok"
"http://hu.dbpedia.org/resource/VK_Primorje_Rijeka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_vízilabdacsapatok"
