"subject","predicate","object"
"http://hu.dbpedia.org/resource/Frank_Lehmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Frank_Lehmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Frank_Lehmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Frank_Lehmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Frank_Lehmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Frank_Lehmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Frank_Lehmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Frank_Lehmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Frank_Lehmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Frank_Lehmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Frank_Lehmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Frank_Lehmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Frank_Lehmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Frank_Lehmann","http://www.w3.org/2000/01/rdf-schema#label","Frank Lehmann"
"http://hu.dbpedia.org/resource/Frank_Lehmann","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dm6gy5"
"http://hu.dbpedia.org/resource/Frank_Lehmann","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Balingen"
"http://hu.dbpedia.org/resource/Frank_Lehmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Energie_Cottbus_labdarúgói"
"http://hu.dbpedia.org/resource/Frank_Lehmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Frank_Lehmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgókapusok"
"http://hu.dbpedia.org/resource/Frank_Lehmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Heidenheim_labdarúgói"
"http://hu.dbpedia.org/resource/Frank_Lehmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Eintracht_Frankfurt_II_labdarúgói"
"http://hu.dbpedia.org/resource/Frank_Lehmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Energie_Cottbus_II_labdarúgói"
"http://hu.dbpedia.org/resource/Frank_Lehmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989-ben_született_személyek"
"http://hu.dbpedia.org/resource/Frank_Lehmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_labdarúgók"
"http://hu.dbpedia.org/resource/Frank_Lehmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_VfL_Osnabrück_labdarúgói"
"http://hu.dbpedia.org/resource/Frank_Lehmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_VfB_Stuttgart_II_labdarúgói"
"http://hu.dbpedia.org/resource/Frank_Lehmann","http://dbpedia.org/ontology/wikiPageID",1188406
"http://hu.dbpedia.org/resource/Frank_Lehmann","http://dbpedia.org/ontology/wikiPageRevisionID",21880357
"http://hu.dbpedia.org/resource/Frank_Lehmann","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fussballdaten.de/spieler/lehmannfrank/2015/"
"http://hu.dbpedia.org/resource/Frank_Lehmann","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.com/frank-lehmann/profil/spieler/44536"
"http://hu.dbpedia.org/resource/Frank_Lehmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Frank_Lehmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Frank_Lehmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VfL_Osnabrück_keret"
"http://hu.dbpedia.org/resource/Frank_Lehmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Frank_Lehmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Frank_Lehmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Frank_Lehmann","http://hu.dbpedia.org/property/magasság",191
"http://hu.dbpedia.org/resource/Frank_Lehmann","http://hu.dbpedia.org/property/név","Frank Lehmann"
"http://hu.dbpedia.org/resource/Frank_Lehmann","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Frank_Lehmann","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Frank_Lehmann","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/Frank_Lehmann","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Frank_Lehmann","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Frank_Lehmann","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Eintracht_Frankfurt"
"http://hu.dbpedia.org/resource/Frank_Lehmann","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Energie_Cottbus"
"http://hu.dbpedia.org/resource/Frank_Lehmann","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/VfL_Osnabrück"
"http://hu.dbpedia.org/resource/Frank_Lehmann","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/VfB_Stuttgart_II"
"http://hu.dbpedia.org/resource/Frank_Lehmann","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/1._FC_Heidenheim"
"http://hu.dbpedia.org/resource/Frank_Lehmann","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Labdarúgókapus"
"http://hu.dbpedia.org/resource/Frank_Lehmann","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/VfL_Osnabrück"
"http://hu.dbpedia.org/resource/Frank_Lehmann","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/VfB_Stuttgart"
"http://hu.dbpedia.org/resource/Frank_Lehmann","http://hu.dbpedia.org/property/juniorKlub","TG Schömberg"
"http://hu.dbpedia.org/resource/Frank_Lehmann","http://hu.dbpedia.org/property/juniorKlub","SV Zimmern"
"http://hu.dbpedia.org/resource/Frank_Lehmann","http://hu.dbpedia.org/property/juniorKlub","FC 07 Albstadt"
"http://hu.dbpedia.org/resource/Frank_Lehmann","http://hu.dbpedia.org/property/juniorOrszág","német"
