"subject","predicate","object"
"http://hu.dbpedia.org/resource/2010-es_U20-as_női_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Bibiana_Steinhaus"
"http://hu.dbpedia.org/resource/2011-es_női_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Bibiana_Steinhaus"
"http://hu.dbpedia.org/resource/2013-as_női_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Bibiana_Steinhaus"
"http://hu.dbpedia.org/resource/2013-as_női_labdarúgó-Európa-bajnokság_(selejtező)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Bibiana_Steinhaus"
"http://hu.dbpedia.org/resource/2014-es_U20-as_női_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Bibiana_Steinhaus"
"http://hu.dbpedia.org/resource/2015-ös_női_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Bibiana_Steinhaus"
"http://hu.dbpedia.org/resource/2017-es_női_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Bibiana_Steinhaus"
"http://hu.dbpedia.org/resource/2017–2018-as_UEFA_Női_Bajnokok_Ligája","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Bibiana_Steinhaus"
"http://hu.dbpedia.org/resource/2019-es_női_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Bibiana_Steinhaus"
"http://hu.dbpedia.org/resource/2020-as_német_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Bibiana_Steinhaus"
"http://hu.dbpedia.org/resource/2020-as_német_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/referee","http://hu.dbpedia.org/resource/Bibiana_Steinhaus"
"http://hu.dbpedia.org/resource/Az_FC_Bayern_München_2019–2020-as_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Bibiana_Steinhaus"
"http://hu.dbpedia.org/resource/Az_FC_Bayern_München_2020–2021-es_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Bibiana_Steinhaus"
"http://hu.dbpedia.org/resource/Az_RB_Leipzig_2013–2014-es_szezonja","http://hu.dbpedia.org/property/referee","http://hu.dbpedia.org/resource/Bibiana_Steinhaus"
"http://hu.dbpedia.org/resource/Az_RB_Leipzig_2015–2016-os_szezonja","http://hu.dbpedia.org/property/referee","http://hu.dbpedia.org/resource/Bibiana_Steinhaus"
"http://hu.dbpedia.org/resource/Bibiana_Steinhaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bibiana_Steinhaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bibiana_Steinhaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bibiana_Steinhaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Bibiana_Steinhaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bibiana_Steinhaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bibiana_Steinhaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bibiana_Steinhaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Bibiana_Steinhaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bibiana_Steinhaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Bibiana_Steinhaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bibiana_Steinhaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bibiana_Steinhaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bibiana_Steinhaus","http://www.w3.org/2000/01/rdf-schema#label","Bibiana Steinhaus"
"http://hu.dbpedia.org/resource/Bibiana_Steinhaus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gyr6_3"
"http://hu.dbpedia.org/resource/Bibiana_Steinhaus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Bibiana_Steinhaus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1979-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bibiana_Steinhaus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Bibiana_Steinhaus","http://dbpedia.org/ontology/wikiPageID",565926
"http://hu.dbpedia.org/resource/Bibiana_Steinhaus","http://dbpedia.org/ontology/wikiPageRevisionID",22885146
"http://hu.dbpedia.org/resource/Bibiana_Steinhaus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190608194357/https:/resources.fifa.com/mm/document/footballdevelopment/refereeing/02/58/05/09/matchofficialsfwwccanada2015_260315_neutral.pdf%7Carchivedate=2019-06-08"
"http://hu.dbpedia.org/resource/Bibiana_Steinhaus","http://dbpedia.org/ontology/wikiPageExternalLink","http://refereeingworld.blogspot.hu/2016/01/iffhs-worlds-best-woman-referee-2015.html%7Ctitle=Bibiana"
"http://hu.dbpedia.org/resource/Bibiana_Steinhaus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.football-lineups.com/referee/456/%7Ctitle=Bibiana"
"http://hu.dbpedia.org/resource/Bibiana_Steinhaus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weltfussball.de/schiedsrichter_profil/bibiana-steinhaus/%7Ctitle=Bibiana"
"http://hu.dbpedia.org/resource/Bibiana_Steinhaus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/sport/focivilag/20090228-noi-partjelzok-a-ferfiak-kozott.html%7Ctitle=Bibiana"
"http://hu.dbpedia.org/resource/Bibiana_Steinhaus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150408070141/http:/www.iffhs.de/the-worlds-best-woman-referee-2014/%7Carchivedate=2015-04-08"
"http://hu.dbpedia.org/resource/Bibiana_Steinhaus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150905080550/http:/resources.fifa.com/mm/document/affederation/administration/02/67/14/74/circularno.1497-2016fifarefereeinginternationallists_neutral.pdf%7Carchivedate=2015-09-05"
"http://hu.dbpedia.org/resource/Bibiana_Steinhaus","http://dbpedia.org/ontology/wikiPageExternalLink","http://resources.fifa.com/mm/document/footballdevelopment/refereeing/02/58/05/09/matchofficialsfwwccanada2015_260315_neutral.pdf%7Ctitle=Bibiana"
"http://hu.dbpedia.org/resource/Bibiana_Steinhaus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/womensworldcup/news/y=2015/m=3/news=22-referees-7-support-referees-and-44-assistant-referees-appointed-for-2580523.html%7Ctitle=Bibiana"
"http://hu.dbpedia.org/resource/Bibiana_Steinhaus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.prosport.ro/fotbal-intern/liga-1/cristina-dorcioman-si-teodora-albon-in-clasamentul-celor-mai-bune-femei-arbitru-in-2013-11951170%7Ctitle=Bibiana"
"http://hu.dbpedia.org/resource/Bibiana_Steinhaus","http://dbpedia.org/ontology/wikiPageExternalLink","http://resources.fifa.com/mm/document/affederation/administration/02/67/14/74/circularno.1497-2016fifarefereeinginternationallists_neutral.pdf%7Ctitle=Bibiana"
"http://hu.dbpedia.org/resource/Bibiana_Steinhaus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iffhs.de/the-worlds-best-woman-referee-2014/%7Ctitle=Bibiana"
"http://hu.dbpedia.org/resource/Bibiana_Steinhaus","http://xmlns.com/foaf/0.1/name","Bibiana Steinhaus"
"http://hu.dbpedia.org/resource/Bibiana_Steinhaus","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Bibiana_Steinhaus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Bibiana_Steinhaus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Bibiana_Steinhaus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Bibiana_Steinhaus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-játékvezető_infobox"
"http://hu.dbpedia.org/resource/Bibiana_Steinhaus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bibiana_Steinhaus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
