"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tolnai:_A_világháború_története","http://www.w3.org/2000/01/rdf-schema#label","Tolnai: A világháború története"
"http://hu.dbpedia.org/resource/Tolnai:_A_világháború_története","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történeti_művek"
"http://hu.dbpedia.org/resource/Tolnai:_A_világháború_története","http://dbpedia.org/ontology/wikiPageID",1603653
"http://hu.dbpedia.org/resource/Tolnai:_A_világháború_története","http://dbpedia.org/ontology/wikiPageRevisionID",22483987
"http://hu.dbpedia.org/resource/Tolnai:_A_világháború_története","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.antikvarium.hu/konyv/zigany-arpad-tolnai-a-vilaghaboru-tortenete-i-iii-598816"
"http://hu.dbpedia.org/resource/Tolnai:_A_világháború_története","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.antikvarium.hu/konyv/zigany-arpad-bereny-imre-tolnai-vilagtortenelme-a-vilaghaboru-tortenete-i-v-416240"
"http://hu.dbpedia.org/resource/Tolnai:_A_világháború_története","http://dbpedia.org/ontology/wikiPageExternalLink","https://adtplus.arcanum.hu/hu/collection/MEVH_Tolnai/"
"http://hu.dbpedia.org/resource/Tolnai:_A_világháború_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Galéria"
"http://hu.dbpedia.org/resource/Tolnai:_A_világháború_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Irodalmi_mű_infobox"
"http://hu.dbpedia.org/resource/Tolnai:_A_világháború_története","http://hu.dbpedia.org/property/alcím","Diplomáciai okiratok, hivatalos jelentések, szemtanuk hiteles följegyzései és eredeti adatok nyomán"
"http://hu.dbpedia.org/resource/Tolnai:_A_világháború_története","http://hu.dbpedia.org/property/kép","Tolnai a vilaghaboru tortenete.jpg"
"http://hu.dbpedia.org/resource/Tolnai:_A_világháború_története","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Tolnai:_A_világháború_története","http://hu.dbpedia.org/property/műfaj","világtörténelmi monográfia"
"http://hu.dbpedia.org/resource/Tolnai:_A_világháború_története","http://hu.dbpedia.org/property/nyelv","magyar"
"http://hu.dbpedia.org/resource/Tolnai:_A_világháború_története","http://hu.dbpedia.org/property/név","Tolnai: A világháború története"
"http://hu.dbpedia.org/resource/Tolnai:_A_világháború_története","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Zigány_Árpád"
"http://hu.dbpedia.org/resource/Tolnai:_A_világháború_története","http://hu.dbpedia.org/property/elsőKiadásánakIdőpontja",1915
"http://hu.dbpedia.org/resource/Tolnai:_A_világháború_története","http://hu.dbpedia.org/property/külsőHivatkozás",2
"http://hu.dbpedia.org/resource/Tolnai:_A_világháború_története","http://hu.dbpedia.org/property/magyarKiadás","Magyar Kereskedelmi Közlöny Hírlap és Könyvkiadó Vállalat"
"http://hu.dbpedia.org/resource/Tolnai:_A_világháború_története","http://hu.dbpedia.org/property/részei",5
"http://hu.dbpedia.org/resource/Tolnai:_A_világháború_története","http://hu.dbpedia.org/property/témakör","az első világháború története"
"http://hu.dbpedia.org/resource/Tolnai:_A_világháború_története","http://dbpedia.org/ontology/abstract","A Tolnai: A világháború története egy 20. század elején megjelent nagy terjedelmű történelmi mű volt, tulajdonképpen a Tolnai Világtörténelmének folytatása. Az 1915 és 1920 között Zigány Árpád tollából, és a Magyar Kereskedelmi Közlöny Hírlap és Könyvkiadó Vállalat jóvoltából megjelent, összességében mintegy 1800 oldal terjedelmű, 5 kötetes, díszes borítójú, nagy képanyaggal rendelkező mű egy alapos történelmi szintézis az első világháborúról. Elektronikusan csak az 1928 és 1930 közötti átdolgozott, 10 kötetes kiadás (Tolnai Nyomdai Műintézet és Kiadóvállalat Részvénytársaság) érhető el az Arcanum honlapján. Reprint kiadásban az 1990-es években a jelentette meg ismét a köteteket. Az egyes kötetek külön címet nem kaptak, csak az a tárgyalt éveket jelezte külön a kiadó."
"http://hu.dbpedia.org/resource/Tolnai:_A_világháború_története","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tolnai:_A_világháború_története?oldid=22483987&ns=0"
"http://hu.dbpedia.org/resource/Tolnai:_A_világháború_története","http://dbpedia.org/ontology/wikiPageLength",2646
"http://hu.dbpedia.org/resource/Tolnai:_A_világháború_története","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tolnai:_A_világháború_története"
"http://hu.dbpedia.org/resource/Tolnai:_A_világháboru_története","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tolnai:_A_világháború_története"
"http://hu.wikipedia.org/wiki/Tolnai:_A_világháború_története","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tolnai:_A_világháború_története"
