"subject","predicate","object"
"http://hu.dbpedia.org/resource/User_Datagram_Protocol","http://www.w3.org/2000/01/rdf-schema#label","User Datagram Protocol"
"http://hu.dbpedia.org/resource/User_Datagram_Protocol","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07vkj"
"http://hu.dbpedia.org/resource/User_Datagram_Protocol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hálózati_protokollok"
"http://hu.dbpedia.org/resource/User_Datagram_Protocol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Internet"
"http://hu.dbpedia.org/resource/User_Datagram_Protocol","http://dbpedia.org/ontology/wikiPageID",58762
"http://hu.dbpedia.org/resource/User_Datagram_Protocol","http://dbpedia.org/ontology/wikiPageRevisionID",23222216
"http://hu.dbpedia.org/resource/User_Datagram_Protocol","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iana.org/assignments/port-numbers"
"http://hu.dbpedia.org/resource/User_Datagram_Protocol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/User_Datagram_Protocol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/User_Datagram_Protocol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/User_Datagram_Protocol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IPstack"
"http://hu.dbpedia.org/resource/User_Datagram_Protocol","http://dbpedia.org/ontology/abstract","A User Datagram Protocol (UDP) az internet egyik alapprotokollja. Feladata datagram alapú szolgáltatás biztosítása, azaz rövid, gyors üzenetek küldése. Jellemzően akkor használják, amikor a gyorsaság fontosabb a megbízhatóságnál, mert az UDP nem garantálja a csomag megérkezését. Ilyen szolgáltatások például a DNS, a valós idejű multimédia átvitelek, vagy a hálózati játékok."
"http://hu.dbpedia.org/resource/User_Datagram_Protocol","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/User_Datagram_Protocol?oldid=23222216&ns=0"
"http://hu.dbpedia.org/resource/User_Datagram_Protocol","http://dbpedia.org/ontology/wikiPageLength",1661
"http://hu.dbpedia.org/resource/User_Datagram_Protocol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/User_Datagram_Protocol"
"http://hu.dbpedia.org/resource/UDP","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/User_Datagram_Protocol"
"http://hu.wikipedia.org/wiki/User_Datagram_Protocol","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/User_Datagram_Protocol"
