"subject","predicate","object"
"http://hu.dbpedia.org/resource/1985-ös_Formula–1_ausztrál_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_Formula–1_futamok"
"http://hu.dbpedia.org/resource/1986-os_Formula–1_ausztrál_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_Formula–1_futamok"
"http://hu.dbpedia.org/resource/1987-es_Formula–1_ausztrál_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_Formula–1_futamok"
"http://hu.dbpedia.org/resource/1988-as_Formula–1_ausztrál_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_Formula–1_futamok"
"http://hu.dbpedia.org/resource/1989-es_Formula–1_ausztrál_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_Formula–1_futamok"
"http://hu.dbpedia.org/resource/1990-es_Formula–1_ausztrál_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_Formula–1_futamok"
"http://hu.dbpedia.org/resource/1991-es_Formula–1_ausztrál_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_Formula–1_futamok"
"http://hu.dbpedia.org/resource/1992-es_Formula–1_ausztrál_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_Formula–1_futamok"
"http://hu.dbpedia.org/resource/1993-as_Formula–1_ausztrál_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_Formula–1_futamok"
"http://hu.dbpedia.org/resource/1994-es_Formula–1_ausztrál_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_Formula–1_futamok"
"http://hu.dbpedia.org/resource/1995-ös_Formula–1_ausztrál_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_Formula–1_futamok"
"http://hu.dbpedia.org/resource/1996-os_Formula–1_ausztrál_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_Formula–1_futamok"
"http://hu.dbpedia.org/resource/1997-es_Formula–1_ausztrál_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_Formula–1_futamok"
"http://hu.dbpedia.org/resource/1998-as_Formula–1_ausztrál_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_Formula–1_futamok"
"http://hu.dbpedia.org/resource/1999-es_Formula–1_ausztrál_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_Formula–1_futamok"
"http://hu.dbpedia.org/resource/2000-es_Formula–1_ausztrál_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_Formula–1_futamok"
"http://hu.dbpedia.org/resource/2001-es_Formula–1_ausztrál_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_Formula–1_futamok"
"http://hu.dbpedia.org/resource/2002-es_Formula–1_ausztrál_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_Formula–1_futamok"
"http://hu.dbpedia.org/resource/2003-as_Formula–1_ausztrál_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_Formula–1_futamok"
"http://hu.dbpedia.org/resource/2004-es_Formula–1_ausztrál_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_Formula–1_futamok"
"http://hu.dbpedia.org/resource/2005-ös_Formula–1_ausztrál_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_Formula–1_futamok"
"http://hu.dbpedia.org/resource/2006-os_Formula–1_ausztrál_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_Formula–1_futamok"
"http://hu.dbpedia.org/resource/2007-es_Formula–1_ausztrál_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_Formula–1_futamok"
"http://hu.dbpedia.org/resource/2008-as_Formula–1_ausztrál_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_Formula–1_futamok"
"http://hu.dbpedia.org/resource/2009-es_Formula–1_ausztrál_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_Formula–1_futamok"
"http://hu.dbpedia.org/resource/2010-es_Formula–1_ausztrál_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_Formula–1_futamok"
"http://hu.dbpedia.org/resource/2011-es_Formula–1_ausztrál_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_Formula–1_futamok"
"http://hu.dbpedia.org/resource/2012-es_Formula–1_ausztrál_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_Formula–1_futamok"
"http://hu.dbpedia.org/resource/2013-as_Formula–1_ausztrál_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_Formula–1_futamok"
"http://hu.dbpedia.org/resource/2014-es_Formula–1_ausztrál_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_Formula–1_futamok"
"http://hu.dbpedia.org/resource/2015-ös_Formula–1_ausztrál_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_Formula–1_futamok"
"http://hu.dbpedia.org/resource/2016-os_Formula–1_ausztrál_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_Formula–1_futamok"
"http://hu.dbpedia.org/resource/2017-es_Formula–1_ausztrál_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_Formula–1_futamok"
"http://hu.dbpedia.org/resource/2018-as_Formula–1_ausztrál_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_Formula–1_futamok"
"http://hu.dbpedia.org/resource/2019-es_Formula–1_ausztrál_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_Formula–1_futamok"
"http://hu.dbpedia.org/resource/2020-as_Formula–1_ausztrál_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_Formula–1_futamok"
"http://hu.dbpedia.org/resource/Adelaide_Street_Circuit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_Formula–1_futamok"
"http://hu.dbpedia.org/resource/Kategória:Ausztrál_Formula–1_futamok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ausztrál_Formula–1_futamok","http://www.w3.org/2000/01/rdf-schema#label","Ausztrál Formula–1 futamok"
"http://hu.dbpedia.org/resource/Kategória:Ausztrál_Formula–1_futamok","http://dbpedia.org/ontology/wikiPageID",976205
"http://hu.dbpedia.org/resource/Kategória:Ausztrál_Formula–1_futamok","http://dbpedia.org/ontology/wikiPageRevisionID",14575796
"http://hu.dbpedia.org/resource/Kategória:Ausztrál_Formula–1_futamok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Ausztrál_Formula–1_futamok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Ausztrál_Formula–1_futamok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ausztrália_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Ausztrál_Formula–1_futamok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Formula–1_futamok"
"http://hu.dbpedia.org/resource/Kategória:Ausztrál_Formula–1_futamok","http://www.w3.org/2004/02/skos/core#prefLabel","Ausztrál Formula–1 futamok"
"http://hu.dbpedia.org/resource/Kategória:Ausztrál_Formula–1_futamok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ausztrál_Formula–1_futamok?oldid=14575796&ns=14"
"http://hu.dbpedia.org/resource/Melbourne_Grand_Prix_Circuit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_Formula–1_futamok"
