"subject","predicate","object"
"http://hu.dbpedia.org/resource/Darwin-érem","http://www.w3.org/2000/01/rdf-schema#label","Darwin-érem"
"http://hu.dbpedia.org/resource/Darwin-érem","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02srd_"
"http://hu.dbpedia.org/resource/Darwin-érem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Biológia"
"http://hu.dbpedia.org/resource/Darwin-érem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Royal_Society_érmei"
"http://hu.dbpedia.org/resource/Darwin-érem","http://dbpedia.org/ontology/wikiPageID",230776
"http://hu.dbpedia.org/resource/Darwin-érem","http://dbpedia.org/ontology/wikiPageRevisionID",23288931
"http://hu.dbpedia.org/resource/Darwin-érem","http://dbpedia.org/ontology/wikiPageExternalLink","http://royalsociety.org/awards/darwin-medal/"
"http://hu.dbpedia.org/resource/Darwin-érem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Darwin-érem","http://dbpedia.org/ontology/abstract","A Darwin-érem egyike a Royal Society érmeinek a 10 közül. Páros években osztják ki a biológia területén illetve azokon a határterületeken, amelyeken Charles Darwin dolgozott."
"http://hu.dbpedia.org/resource/Darwin-érem","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Darwin-érem?oldid=23288931&ns=0"
"http://hu.dbpedia.org/resource/Darwin-érem","http://dbpedia.org/ontology/wikiPageLength",2483
"http://hu.dbpedia.org/resource/Darwin-érem","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Darwin-érem"
"http://hu.wikipedia.org/wiki/Darwin-érem","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Darwin-érem"
