"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zwiesel–Bodenmais-vasútvonal","http://www.w3.org/2000/01/rdf-schema#label","Zwiesel–Bodenmais-vasútvonal"
"http://hu.dbpedia.org/resource/Zwiesel–Bodenmais-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bajorország_vasútvonalai"
"http://hu.dbpedia.org/resource/Zwiesel–Bodenmais-vasútvonal","http://dbpedia.org/ontology/wikiPageID",1109843
"http://hu.dbpedia.org/resource/Zwiesel–Bodenmais-vasútvonal","http://dbpedia.org/ontology/wikiPageRevisionID",22589942
"http://hu.dbpedia.org/resource/Zwiesel–Bodenmais-vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stifter-mauth.de/eisenbahn/Zwiesel-Grafenau.htm"
"http://hu.dbpedia.org/resource/Zwiesel–Bodenmais-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-daten"
"http://hu.dbpedia.org/resource/Zwiesel–Bodenmais-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zwiesel–Bodenmais-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-table"
"http://hu.dbpedia.org/resource/Zwiesel–Bodenmais-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS"
"http://hu.dbpedia.org/resource/Zwiesel–Bodenmais-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Zwiesel–Bodenmais-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BSe"
"http://hu.dbpedia.org/resource/Zwiesel–Bodenmais-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Zwiesel–Bodenmais-vasútvonal","http://hu.dbpedia.org/property/bildpfadFoto","HGG-Bodenmais2xVT.jpg"
"http://hu.dbpedia.org/resource/Zwiesel–Bodenmais-vasútvonal","http://hu.dbpedia.org/property/bildpfadKarte","Bahnstrecke Zwiesel–Bodenmais.png"
"http://hu.dbpedia.org/resource/Zwiesel–Bodenmais-vasútvonal","http://hu.dbpedia.org/property/deKbs",907
"http://hu.dbpedia.org/resource/Zwiesel–Bodenmais-vasútvonal","http://hu.dbpedia.org/property/länge",14.5
"http://hu.dbpedia.org/resource/Zwiesel–Bodenmais-vasútvonal","http://hu.dbpedia.org/property/pixelFoto",250
"http://hu.dbpedia.org/resource/Zwiesel–Bodenmais-vasútvonal","http://hu.dbpedia.org/property/pixelKarte",250
"http://hu.dbpedia.org/resource/Zwiesel–Bodenmais-vasútvonal","http://hu.dbpedia.org/property/spurweite",1435
"http://hu.dbpedia.org/resource/Zwiesel–Bodenmais-vasútvonal","http://hu.dbpedia.org/property/textFoto","Két motorkocsi a vonal végállomásán, Bodenmeisban"
"http://hu.dbpedia.org/resource/Zwiesel–Bodenmais-vasútvonal","http://hu.dbpedia.org/property/streckennr",5820
"http://hu.dbpedia.org/resource/Zwiesel–Bodenmais-vasútvonal","http://hu.dbpedia.org/property/vMax",50
"http://hu.dbpedia.org/resource/Zwiesel–Bodenmais-vasútvonal","http://hu.dbpedia.org/property/neigung","kb. 22"
"http://hu.dbpedia.org/resource/Zwiesel–Bodenmais-vasútvonal","http://hu.dbpedia.org/property/streckenklasse","2.0"
"http://hu.dbpedia.org/resource/Zwiesel–Bodenmais-vasútvonal","http://dbpedia.org/ontology/abstract","A Zwiesel–Bodenmais-vasútvonal egy normál nyomtávolságú, egyvágányú, nem villamosított vasútvonal Németországban Zwiesel és Bodenmais között. A vasútvonal hossza 14,5 km. A vasútvonalon óránként, ütemesen közlekednek a motorvonatok, az utazási idő megközelítőleg 20 perc. A vonalat a magánvasút üzemelteti."
"http://hu.dbpedia.org/resource/Zwiesel–Bodenmais-vasútvonal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zwiesel–Bodenmais-vasútvonal?oldid=22589942&ns=0"
"http://hu.dbpedia.org/resource/Zwiesel–Bodenmais-vasútvonal","http://dbpedia.org/ontology/wikiPageLength",1768
"http://hu.dbpedia.org/resource/Zwiesel–Bodenmais-vasútvonal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zwiesel–Bodenmais-vasútvonal"
"http://hu.wikipedia.org/wiki/Zwiesel–Bodenmais-vasútvonal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zwiesel–Bodenmais-vasútvonal"
