"subject","predicate","object"
"http://hu.dbpedia.org/resource/Frigyes_Keresztély_szász_választófejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Frigyes_Keresztély_szász_választófejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Frigyes_Keresztély_szász_választófejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Frigyes_Keresztély_szász_választófejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Frigyes_Keresztély_szász_választófejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Frigyes_Keresztély_szász_választófejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Frigyes_Keresztély_szász_választófejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Frigyes_Keresztély_szász_választófejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Frigyes_Keresztély_szász_választófejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Frigyes_Keresztély_szász_választófejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Frigyes_Keresztély_szász_választófejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Frigyes_Keresztély_szász_választófejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Frigyes_Keresztély_szász_választófejedelem","http://www.w3.org/2000/01/rdf-schema#label","Frigyes Keresztély szász választófejedelem"
"http://hu.dbpedia.org/resource/Frigyes_Keresztély_szász_választófejedelem","http://xmlns.com/foaf/0.1/givenName",""
"http://hu.dbpedia.org/resource/Frigyes_Keresztély_szász_választófejedelem","http://xmlns.com/foaf/0.1/givenName","Frigyes Keresztély"
"http://hu.dbpedia.org/resource/Frigyes_Keresztély_szász_választófejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1763-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Frigyes_Keresztély_szász_választófejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1722-ben_született_személyek"
"http://hu.dbpedia.org/resource/Frigyes_Keresztély_szász_választófejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Drezdaiak"
"http://hu.dbpedia.org/resource/Frigyes_Keresztély_szász_választófejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szászország_választófejedelmei"
"http://hu.dbpedia.org/resource/Frigyes_Keresztély_szász_választófejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wettin-ház"
"http://hu.dbpedia.org/resource/Frigyes_Keresztély_szász_választófejedelem","http://dbpedia.org/ontology/wikiPageID",1340881
"http://hu.dbpedia.org/resource/Frigyes_Keresztély_szász_választófejedelem","http://dbpedia.org/ontology/wikiPageRevisionID",22219644
"http://hu.dbpedia.org/resource/Frigyes_Keresztély_szász_választófejedelem","http://xmlns.com/foaf/0.1/name","Frigyes Keresztély"
"http://hu.dbpedia.org/resource/Frigyes_Keresztély_szász_választófejedelem","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Frigyes_Keresztély_szász_választófejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök-kompakt5"
