"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dunamelléki_Református_Egyházkerület_Ráday_Könyvtára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Dunamelléki_Református_Egyházkerület_Ráday_Könyvtára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dunamelléki_Református_Egyházkerület_Ráday_Könyvtára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dunamelléki_Református_Egyházkerület_Ráday_Könyvtára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Dunamelléki_Református_Egyházkerület_Ráday_Könyvtára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dunamelléki_Református_Egyházkerület_Ráday_Könyvtára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dunamelléki_Református_Egyházkerület_Ráday_Könyvtára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Dunamelléki_Református_Egyházkerület_Ráday_Könyvtára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Dunamelléki_Református_Egyházkerület_Ráday_Könyvtára","http://www.w3.org/2000/01/rdf-schema#label","Dunamelléki Református Egyházkerület Ráday Könyvtára"
"http://hu.dbpedia.org/resource/Dunamelléki_Református_Egyházkerület_Ráday_Könyvtára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_könyvtárai"
"http://hu.dbpedia.org/resource/Dunamelléki_Református_Egyházkerület_Ráday_Könyvtára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_egyházi,_felekezeti_könyvtárai"
"http://hu.dbpedia.org/resource/Dunamelléki_Református_Egyházkerület_Ráday_Könyvtára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ráday_család"
"http://hu.dbpedia.org/resource/Dunamelléki_Református_Egyházkerület_Ráday_Könyvtára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_IX._kerülete"
"http://hu.dbpedia.org/resource/Dunamelléki_Református_Egyházkerület_Ráday_Könyvtára","http://dbpedia.org/ontology/wikiPageID",1606728
"http://hu.dbpedia.org/resource/Dunamelléki_Református_Egyházkerület_Ráday_Könyvtára","http://dbpedia.org/ontology/wikiPageRevisionID",22014696
"http://hu.dbpedia.org/resource/Dunamelléki_Református_Egyházkerület_Ráday_Könyvtára","http://dbpedia.org/ontology/wikiPageExternalLink","http://radaygyujtemeny.hu/a-konyvtar-rovid-tortenete/"
"http://hu.dbpedia.org/resource/Dunamelléki_Református_Egyházkerület_Ráday_Könyvtára","http://xmlns.com/foaf/0.1/name","Dunamelléki Református Egyházkerület Ráday Könyvtára"
"http://hu.dbpedia.org/resource/Dunamelléki_Református_Egyházkerület_Ráday_Könyvtára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szervezet_infobox"
"http://hu.dbpedia.org/resource/Dunamelléki_Református_Egyházkerület_Ráday_Könyvtára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dunamelléki_Református_Egyházkerület_Ráday_Könyvtára","http://hu.dbpedia.org/property/név","Dunamelléki Református Egyházkerület Ráday Könyvtára"
"http://hu.dbpedia.org/resource/Dunamelléki_Református_Egyházkerület_Ráday_Könyvtára","http://hu.dbpedia.org/property/pozíciósTérkép","Budapest"
"http://hu.dbpedia.org/resource/Dunamelléki_Református_Egyházkerület_Ráday_Könyvtára","http://hu.dbpedia.org/property/székhely",1092
"http://hu.dbpedia.org/resource/Dunamelléki_Református_Egyházkerület_Ráday_Könyvtára","http://hu.dbpedia.org/property/típus","nyilvános könyvtár"
"http://hu.dbpedia.org/resource/Dunamelléki_Református_Egyházkerület_Ráday_Könyvtára","http://hu.dbpedia.org/property/weboldal","radaygyujtemeny.hu"
"http://hu.dbpedia.org/resource/Dunamelléki_Református_Egyházkerület_Ráday_Könyvtára","http://hu.dbpedia.org/property/vezetőCíme","Gyűjteményigazgató"
"http://hu.dbpedia.org/resource/Dunamelléki_Református_Egyházkerület_Ráday_Könyvtára","http://hu.dbpedia.org/property/vezetőNeve","Berecz Ágnes PhD"
"http://hu.dbpedia.org/resource/Dunamelléki_Református_Egyházkerület_Ráday_Könyvtára","http://dbpedia.org/ontology/abstract","A Dunamelléki Református Egyházkerület Ráday Könyvtára (röviden: Ráday Könyvtár) a Ráday Gyűjtemény legnagyobb részintézménye, nyilvános könyvtár. Állománya körülbelül 150.000 kötet."
"http://hu.dbpedia.org/resource/Dunamelléki_Református_Egyházkerület_Ráday_Könyvtára","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dunamelléki_Református_Egyházkerület_Ráday_Könyvtára?oldid=22014696&ns=0"
"http://hu.dbpedia.org/resource/Dunamelléki_Református_Egyházkerület_Ráday_Könyvtára","http://dbpedia.org/ontology/wikiPageLength",12499
"http://hu.dbpedia.org/resource/Dunamelléki_Református_Egyházkerület_Ráday_Könyvtára","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dunamelléki_Református_Egyházkerület_Ráday_Könyvtára"
"http://hu.wikipedia.org/wiki/Dunamelléki_Református_Egyházkerület_Ráday_Könyvtára","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dunamelléki_Református_Egyházkerület_Ráday_Könyvtára"
