"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gare_de_Busseau-sur-Creuse","http://www.w3.org/2000/01/rdf-schema#label","Gare de Busseau-sur-Creuse"
"http://hu.dbpedia.org/resource/Gare_de_Busseau-sur-Creuse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TER_Auvergne"
"http://hu.dbpedia.org/resource/Gare_de_Busseau-sur-Creuse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_vasútállomásai"
"http://hu.dbpedia.org/resource/Gare_de_Busseau-sur-Creuse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Gare_de_Busseau-sur-Creuse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TER_Limousin"
"http://hu.dbpedia.org/resource/Gare_de_Busseau-sur-Creuse","http://dbpedia.org/ontology/wikiPageID",1167092
"http://hu.dbpedia.org/resource/Gare_de_Busseau-sur-Creuse","http://dbpedia.org/ontology/wikiPageRevisionID",22143809
"http://hu.dbpedia.org/resource/Gare_de_Busseau-sur-Creuse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gare_de_Busseau-sur-Creuse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Gare_de_Busseau-sur-Creuse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Gare_de_Busseau-sur-Creuse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Gare_de_Busseau-sur-Creuse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gare_de_Busseau-sur-Creuse","http://hu.dbpedia.org/property/név","Gare de Busseau-sur-Creuse"
"http://hu.dbpedia.org/resource/Gare_de_Busseau-sur-Creuse","http://dbpedia.org/ontology/abstract","Gare de Busseau-sur-Creuse vasútállomás Franciaországban, Ahun településen."
"http://hu.dbpedia.org/resource/Gare_de_Busseau-sur-Creuse","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gare_de_Busseau-sur-Creuse?oldid=22143809&ns=0"
"http://hu.dbpedia.org/resource/Gare_de_Busseau-sur-Creuse","http://dbpedia.org/ontology/wikiPageLength",2016
"http://hu.dbpedia.org/resource/Gare_de_Busseau-sur-Creuse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gare_de_Busseau-sur-Creuse"
"http://hu.wikipedia.org/wiki/Gare_de_Busseau-sur-Creuse","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gare_de_Busseau-sur-Creuse"
