"subject","predicate","object"
"http://hu.dbpedia.org/resource/Friedmann_Jakab","http://www.w3.org/2000/01/rdf-schema#label","Friedmann Jakab"
"http://hu.dbpedia.org/resource/Friedmann_Jakab","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rabbik"
"http://hu.dbpedia.org/resource/Friedmann_Jakab","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Friedmann_Jakab","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyíregyháziak"
"http://hu.dbpedia.org/resource/Friedmann_Jakab","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1830-ban_született_személyek"
"http://hu.dbpedia.org/resource/Friedmann_Jakab","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1905-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Friedmann_Jakab","http://dbpedia.org/ontology/wikiPageID",1752476
"http://hu.dbpedia.org/resource/Friedmann_Jakab","http://dbpedia.org/ontology/wikiPageRevisionID",23818654
"http://hu.dbpedia.org/resource/Friedmann_Jakab","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.or-zse.hu/resp/mtud2004-dajcs-statusquo.htm"
"http://hu.dbpedia.org/resource/Friedmann_Jakab","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Friedmann_Jakab","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Friedmann_Jakab","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZsidLex"
"http://hu.dbpedia.org/resource/Friedmann_Jakab","http://dbpedia.org/ontology/abstract","Friedmann Jakab Károly (Boldogasszony, 1830 – Nyíregyháza, 1905) gyömrői, majd nyíregyházai rabbi."
"http://hu.dbpedia.org/resource/Friedmann_Jakab","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Friedmann_Jakab?oldid=23818654&ns=0"
"http://hu.dbpedia.org/resource/Friedmann_Jakab","http://dbpedia.org/ontology/wikiPageLength",739
"http://hu.dbpedia.org/resource/Friedmann_Jakab","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Friedmann_Jakab"
"http://hu.wikipedia.org/wiki/Friedmann_Jakab","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Friedmann_Jakab"
