"subject","predicate","object"
"http://hu.dbpedia.org/resource/2015-ös_női_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Stéphanie_Frappart"
"http://hu.dbpedia.org/resource/2017-es_női_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Stéphanie_Frappart"
"http://hu.dbpedia.org/resource/2017–2018-as_UEFA_Női_Bajnokok_Ligája","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Stéphanie_Frappart"
"http://hu.dbpedia.org/resource/2019-es_UEFA-szuperkupa","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Stéphanie_Frappart"
"http://hu.dbpedia.org/resource/2019-es_női_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Stéphanie_Frappart"
"http://hu.dbpedia.org/resource/2020–2021-es_Európa-liga_(csoportkör)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Stéphanie_Frappart"
"http://hu.dbpedia.org/resource/2020–2021-es_Európa-liga_(selejtezők,_bajnoki_ág)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Stéphanie_Frappart"
"http://hu.dbpedia.org/resource/2020–2021-es_UEFA-bajnokok_ligája_(csoportkör)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Stéphanie_Frappart"
"http://hu.dbpedia.org/resource/2020–2021-es_UEFA_Nemzetek_Ligája_(D_liga)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Stéphanie_Frappart"
"http://hu.dbpedia.org/resource/2020–2021-es_UEFA_Női_Bajnokok_Ligája","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Stéphanie_Frappart"
"http://hu.dbpedia.org/resource/2022-es_labdarúgó-világbajnokság-selejtező_(UEFA_–_G_csoport)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Stéphanie_Frappart"
"http://hu.dbpedia.org/resource/A_Juventus_FC_2020–2021-es_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Stéphanie_Frappart"
"http://hu.dbpedia.org/resource/Női_labdarúgótorna_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Stéphanie_Frappart"
"http://hu.dbpedia.org/resource/Stéphanie_Frappart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Stéphanie_Frappart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Stéphanie_Frappart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Stéphanie_Frappart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Stéphanie_Frappart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Stéphanie_Frappart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Stéphanie_Frappart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Stéphanie_Frappart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Stéphanie_Frappart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Stéphanie_Frappart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Stéphanie_Frappart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Stéphanie_Frappart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Stéphanie_Frappart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Stéphanie_Frappart","http://www.w3.org/2000/01/rdf-schema#label","Stéphanie Frappart"
"http://hu.dbpedia.org/resource/Stéphanie_Frappart","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Stéphanie_Frappart","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_született_személyek"
"http://hu.dbpedia.org/resource/Stéphanie_Frappart","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Stéphanie_Frappart","http://dbpedia.org/ontology/wikiPageID",1221946
"http://hu.dbpedia.org/resource/Stéphanie_Frappart","http://dbpedia.org/ontology/wikiPageRevisionID",23776531
"http://hu.dbpedia.org/resource/Stéphanie_Frappart","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190608194357/https:/resources.fifa.com/mm/document/footballdevelopment/refereeing/02/58/05/09/matchofficialsfwwccanada2015_260315_neutral.pdf%7Carchivedate=2019-06-08"
"http://hu.dbpedia.org/resource/Stéphanie_Frappart","http://dbpedia.org/ontology/wikiPageExternalLink","http://resources.fifa.com/mm/document/footballdevelopment/refereeing/02/58/05/09/matchofficialsfwwccanada2015_260315_neutral.pdf%7Ctitle=St%C3%A9phanie"
"http://hu.dbpedia.org/resource/Stéphanie_Frappart","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.football-lineups.com/referee/3276/"
"http://hu.dbpedia.org/resource/Stéphanie_Frappart","http://dbpedia.org/ontology/wikiPageExternalLink","http://resources.fifa.com/mm/document/affederation/administration/02/67/14/74/circularno.1497-2016fifarefereeinginternationallists_neutral.pdf%7Ctitle=St%C3%A9phanie"
"http://hu.dbpedia.org/resource/Stéphanie_Frappart","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdatabase.eu/football.arbitres.stephanie.frappart.4386.en.html"
"http://hu.dbpedia.org/resource/Stéphanie_Frappart","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lexpress.fr/actualite/sport/football/stephanie-frappart-premiere-femme-arbitre-centrale-de-ligue-2_1545556.html"
"http://hu.dbpedia.org/resource/Stéphanie_Frappart","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305204250/http:/en.irofoot.com/referee/Stephanie+Frappart/763661/Articles%7Carchivedate=2016-03-05"
