"subject","predicate","object"
"http://hu.dbpedia.org/resource/Podenii_Noi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Podenii_Noi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Podenii_Noi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Podenii_Noi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Podenii_Noi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Podenii_Noi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Podenii_Noi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Podenii_Noi","http://www.w3.org/2000/01/rdf-schema#label","Podenii Noi"
"http://hu.dbpedia.org/resource/Podenii_Noi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prahova_megye_települései"
"http://hu.dbpedia.org/resource/Podenii_Noi","http://dbpedia.org/ontology/wikiPageID",997941
"http://hu.dbpedia.org/resource/Podenii_Noi","http://dbpedia.org/ontology/wikiPageRevisionID",23687309
"http://hu.dbpedia.org/resource/Podenii_Noi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ghidulprimariilor.ro/business.php/PRIMARIA-PODENII-NOI/180420/"
"http://hu.dbpedia.org/resource/Podenii_Noi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.teologiepentruazi.ro/2011/01/16/marele-dictionar-geografic-al-romaniei/"
"http://hu.dbpedia.org/resource/Podenii_Noi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121009004626/http:/www.primariapodeniinoi.ro/"
"http://hu.dbpedia.org/resource/Podenii_Noi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.asociatiaturismprahova.ro/ro/judetul-prahova/orase-si-sate/podenii-noi"
"http://hu.dbpedia.org/resource/Podenii_Noi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.edrc.ro/recensamant.jsp%3Fregiune_id=875&judet_id=1113&localitate_id=1183"
"http://hu.dbpedia.org/resource/Podenii_Noi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Podenii_Noi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Podenii_Noi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Podenii_Noi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_népszámlálás_2011_végleges"
"http://hu.dbpedia.org/resource/Podenii_Noi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Prahova_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Podenii_Noi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Historical_populations"
"http://hu.dbpedia.org/resource/Podenii_Noi","http://hu.dbpedia.org/property/date",20160712221140
"http://hu.dbpedia.org/resource/Podenii_Noi","http://hu.dbpedia.org/property/hosszúságiFok",26
"http://hu.dbpedia.org/resource/Podenii_Noi","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",39
"http://hu.dbpedia.org/resource/Podenii_Noi","http://hu.dbpedia.org/property/hosszúságiÍvperc",10
"http://hu.dbpedia.org/resource/Podenii_Noi","http://hu.dbpedia.org/property/magyarNév","Podenii Noi"
"http://hu.dbpedia.org/resource/Podenii_Noi","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Podenii_Noi","http://hu.dbpedia.org/property/szélességiÍvmásodperc",48
"http://hu.dbpedia.org/resource/Podenii_Noi","http://hu.dbpedia.org/property/szélességiÍvperc",6
"http://hu.dbpedia.org/resource/Podenii_Noi","http://hu.dbpedia.org/property/terület",37.57
"http://hu.dbpedia.org/resource/Podenii_Noi","http://hu.dbpedia.org/property/url","http://www.asociatiaturismprahova.ro/ro/judetul-prahova/orase-si-sate/podenii-noi"
"http://hu.dbpedia.org/resource/Podenii_Noi","http://hu.dbpedia.org/property/megye","Prahova"
"http://hu.dbpedia.org/resource/Podenii_Noi","http://hu.dbpedia.org/property/címer","ROU PH Podenii Noi CoA.jpg"
