"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sam_Fox_extrém_kalandjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Sam_Fox_extrém_kalandjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sam_Fox_extrém_kalandjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Sam_Fox_extrém_kalandjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Sam_Fox_extrém_kalandjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Sam_Fox_extrém_kalandjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Sam_Fox_extrém_kalandjai","http://www.w3.org/2000/01/rdf-schema#label","Sam Fox extrém kalandjai"
"http://hu.dbpedia.org/resource/Sam_Fox_extrém_kalandjai","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_s4fwg"
"http://hu.dbpedia.org/resource/Sam_Fox_extrém_kalandjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_drámasorozatok"
"http://hu.dbpedia.org/resource/Sam_Fox_extrém_kalandjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sport_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Sam_Fox_extrém_kalandjai","http://dbpedia.org/ontology/wikiPageID",1150197
"http://hu.dbpedia.org/resource/Sam_Fox_extrém_kalandjai","http://dbpedia.org/ontology/wikiPageRevisionID",23058364
"http://hu.dbpedia.org/resource/Sam_Fox_extrém_kalandjai","http://dbpedia.org/ontology/wikiPageExternalLink","http://tv.hir24.hu/musorok/sorozat/sam-fox-extrem-kalandjai"
"http://hu.dbpedia.org/resource/Sam_Fox_extrém_kalandjai","http://dbpedia.org/ontology/wikiPageExternalLink","http://tv.animare.hu/tvmusor.aspx%3Fid=ecad26f94561724aba82b99468486e4f24"
"http://hu.dbpedia.org/resource/Sam_Fox_extrém_kalandjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Sam_Fox_extrém_kalandjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Sam_Fox_extrém_kalandjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmkatalógus.hu"
"http://hu.dbpedia.org/resource/Sam_Fox_extrém_kalandjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztrália"
"http://hu.dbpedia.org/resource/Sam_Fox_extrém_kalandjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Sam_Fox_extrém_kalandjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Sam_Fox_extrém_kalandjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Sam_Fox_extrém_kalandjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Sam_Fox_extrém_kalandjai","http://hu.dbpedia.org/property/elsőMagyarSugárzás","--11-26"
"http://hu.dbpedia.org/resource/Sam_Fox_extrém_kalandjai","http://hu.dbpedia.org/property/elsőSugárzás",2014
"http://hu.dbpedia.org/resource/Sam_Fox_extrém_kalandjai","http://hu.dbpedia.org/property/epizódokSzáma",26
"http://hu.dbpedia.org/resource/Sam_Fox_extrém_kalandjai","http://hu.dbpedia.org/property/eredetiAdó","Eleven, Cartoon Network"
"http://hu.dbpedia.org/resource/Sam_Fox_extrém_kalandjai","http://hu.dbpedia.org/property/eredetiCím","Sam Fox: Extreme Adventures"
"http://hu.dbpedia.org/resource/Sam_Fox_extrém_kalandjai","http://hu.dbpedia.org/property/forgatásiHelyszín","http://hu.dbpedia.org/resource/Adelaide"
"http://hu.dbpedia.org/resource/Sam_Fox_extrém_kalandjai","http://hu.dbpedia.org/property/forgatásiHelyszín","http://hu.dbpedia.org/resource/Ausztrália_(ország)"
"http://hu.dbpedia.org/resource/Sam_Fox_extrém_kalandjai","http://hu.dbpedia.org/property/formátum",576
"http://hu.dbpedia.org/resource/Sam_Fox_extrém_kalandjai","http://hu.dbpedia.org/property/főszereplő","Stanley Browning"
"http://hu.dbpedia.org/resource/Sam_Fox_extrém_kalandjai","http://hu.dbpedia.org/property/főszereplő","Emily Bagg"
"http://hu.dbpedia.org/resource/Sam_Fox_extrém_kalandjai","http://hu.dbpedia.org/property/főszereplő",""
"http://hu.dbpedia.org/resource/Sam_Fox_extrém_kalandjai","http://hu.dbpedia.org/property/főszereplő","Remy Brand"
"http://hu.dbpedia.org/resource/Sam_Fox_extrém_kalandjai","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/SLR_Productions"
"http://hu.dbpedia.org/resource/Sam_Fox_extrém_kalandjai","http://hu.dbpedia.org/property/játékidő",30
"http://hu.dbpedia.org/resource/Sam_Fox_extrém_kalandjai","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/Megamax"
"http://hu.dbpedia.org/resource/Sam_Fox_extrém_kalandjai","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Dráma"
"http://hu.dbpedia.org/resource/Sam_Fox_extrém_kalandjai","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Sport"
"http://hu.dbpedia.org/resource/Sam_Fox_extrém_kalandjai","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Sam_Fox_extrém_kalandjai","http://hu.dbpedia.org/property/rendező","Karl Zwicky"
"http://hu.dbpedia.org/resource/Sam_Fox_extrém_kalandjai","http://hu.dbpedia.org/property/rendező","Julie Money"
"http://hu.dbpedia.org/resource/Sam_Fox_extrém_kalandjai","http://hu.dbpedia.org/property/rendező",""
"http://hu.dbpedia.org/resource/Sam_Fox_extrém_kalandjai","http://hu.dbpedia.org/property/rendező","Bill Hughes"
"http://hu.dbpedia.org/resource/Sam_Fox_extrém_kalandjai","http://hu.dbpedia.org/property/rendező","Arnie Custo"
"http://hu.dbpedia.org/resource/Sam_Fox_extrém_kalandjai","http://hu.dbpedia.org/property/rendező","Evan Clarry"
