"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anyagmennyiség","http://www.w3.org/2000/01/rdf-schema#label","Anyagmennyiség"
"http://hu.dbpedia.org/resource/Anyagmennyiség","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.038zyj"
"http://hu.dbpedia.org/resource/Anyagmennyiség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fizikai_mennyiségek"
"http://hu.dbpedia.org/resource/Anyagmennyiség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fizikai_kémia"
"http://hu.dbpedia.org/resource/Anyagmennyiség","http://dbpedia.org/ontology/wikiPageID",147941
"http://hu.dbpedia.org/resource/Anyagmennyiség","http://dbpedia.org/ontology/wikiPageRevisionID",23877901
"http://hu.dbpedia.org/resource/Anyagmennyiség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:E"
"http://hu.dbpedia.org/resource/Anyagmennyiség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Anyagmennyiség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Anyagmennyiség","http://dbpedia.org/ontology/abstract","Az anyagmennyiség a Mértékegységek Nemzetközi Rendszere, röviden SI (Système International d’Unités) egyik alapmennyisége. Jele: n. Mértékegysége: mól, jele: mol. A mól definíciója szerint 1 mol anyagmennyiségű anyag pontosan 6,02214076·1023 elemi egységet tartalmaz, mely szám az Avogadro-állandó értékével megegyezik. Az atomok tömegének megadásához a szénatom tömegéhez viszonyított relatív atomtömeg egység használatos. A relatív atomtömeg megadja, hogy egy atom tömege hányszor nagyobb egy szénatom tömegének egytizenketted részénél. Tehát bármely atom egy móljának tömege megegyezik az illető atom relatív atomtömegének grammokban kifejezett értékével. Az anyagok 1 móljának tömegét moláris tömegnek nevezzük. Jele M, mértékegysége kg/mol vagy g/mol. Bármely 1 molnyi mennyiségű anyagban ugyanannyi számú elemi egység (atom, molekula, elektron, ion, egyéb részecske, vagy ezek meghatározott csoportja) van. Ez a szám az Amedeo Avogadro olasz fizikus tiszteletére elnevezett Avogadro-szám, amelynek értéke pontosan 6,02214076·1023. Az anyagmennyiség meghatározása ennek megfelelően darabszámlálással írható le: ahol n az anyagmennyiség (mol) m a tömeg (kg) M a moláris tömeg (kg/mol) N az atomok darabszáma (1) NA az Avogadro-szám (1/mol) A darab mértékegységet az SI nem jelöli; az egyes számjegyet írja a mértékegység helyébe, vagy magát a számértéket."
"http://hu.dbpedia.org/resource/Anyagmennyiség","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Anyagmennyiség?oldid=23877901&ns=0"
"http://hu.dbpedia.org/resource/Anyagmennyiség","http://dbpedia.org/ontology/wikiPageLength",3496
"http://hu.dbpedia.org/resource/Anyagmennyiség","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Anyagmennyiség"
"http://hu.wikipedia.org/wiki/Anyagmennyiség","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Anyagmennyiség"
