"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zsanna","http://www.w3.org/2000/01/rdf-schema#label","Zsanna"
"http://hu.dbpedia.org/resource/Zsanna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Héber_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Zsanna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(Zs)"
"http://hu.dbpedia.org/resource/Zsanna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(Zs)"
"http://hu.dbpedia.org/resource/Zsanna","http://dbpedia.org/ontology/wikiPageID",644167
"http://hu.dbpedia.org/resource/Zsanna","http://dbpedia.org/ontology/wikiPageRevisionID",12336529
"http://hu.dbpedia.org/resource/Zsanna","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zsuzsanna"
"http://hu.dbpedia.org/resource/Zsanna","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zsanna?oldid=12336529&ns=0"
"http://hu.dbpedia.org/resource/Zsanna","http://dbpedia.org/ontology/wikiPageLength",179
"http://hu.dbpedia.org/resource/Zsanna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zsanna"
"http://hu.wikipedia.org/wiki/Zsanna","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zsanna"
