"subject","predicate","object"
"http://hu.dbpedia.org/resource/Motokrossz-nagydíjak_listája","http://www.w3.org/2000/01/rdf-schema#label","Motokrossz-nagydíjak listája"
"http://hu.dbpedia.org/resource/Motokrossz-nagydíjak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Motokrossz"
"http://hu.dbpedia.org/resource/Motokrossz-nagydíjak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sport_témájú_listák"
"http://hu.dbpedia.org/resource/Motokrossz-nagydíjak_listája","http://dbpedia.org/ontology/wikiPageID",296721
"http://hu.dbpedia.org/resource/Motokrossz-nagydíjak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",22881606
"http://hu.dbpedia.org/resource/Motokrossz-nagydíjak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Motokrossz-nagydíjak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Motokrossz-nagydíjak_listája?oldid=22881606&ns=0"
"http://hu.dbpedia.org/resource/Motokrossz-nagydíjak_listája","http://dbpedia.org/ontology/wikiPageLength",15164
"http://hu.dbpedia.org/resource/Motokrossz-nagydíjak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Motokrossz-nagydíjak_listája"
"http://hu.dbpedia.org/resource/Motocross-nagydíjak_listája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Motokrossz-nagydíjak_listája"
"http://hu.dbpedia.org/resource/Motocross_nagydíjak_listája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Motokrossz-nagydíjak_listája"
"http://hu.wikipedia.org/wiki/Motokrossz-nagydíjak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Motokrossz-nagydíjak_listája"
