"subject","predicate","object"
"http://hu.dbpedia.org/resource/Litoria_iris","http://www.w3.org/2000/01/rdf-schema#label","Litoria iris"
"http://hu.dbpedia.org/resource/Litoria_iris","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w1q2j"
"http://hu.dbpedia.org/resource/Litoria_iris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Litoria"
"http://hu.dbpedia.org/resource/Litoria_iris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_kétéltűi"
"http://hu.dbpedia.org/resource/Litoria_iris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápua_Új-Guinea_kétéltűi"
"http://hu.dbpedia.org/resource/Litoria_iris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kétéltűfajok"
"http://hu.dbpedia.org/resource/Litoria_iris","http://dbpedia.org/ontology/wikiPageID",947614
"http://hu.dbpedia.org/resource/Litoria_iris","http://dbpedia.org/ontology/wikiPageRevisionID",23125693
"http://hu.dbpedia.org/resource/Litoria_iris","http://dbpedia.org/ontology/wikiPageExternalLink","https://amphibiansoftheworld.amnh.org/Amphibia/Anura/Pelodryadidae/Litoriinae/Litoria/Litoria-iris"
"http://hu.dbpedia.org/resource/Litoria_iris","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/RecordsSouthAus14Sout"
"http://hu.dbpedia.org/resource/Litoria_iris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Litoria_iris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Litoria_iris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Litoria_iris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Litoria_iris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Litoria_iris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Litoria_iris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Litoria_iris","http://hu.dbpedia.org/property/name","Litoria iris"
"http://hu.dbpedia.org/resource/Litoria_iris","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kétéltűek"
"http://hu.dbpedia.org/resource/Litoria_iris","http://hu.dbpedia.org/property/familia","Pelodryadidae"
"http://hu.dbpedia.org/resource/Litoria_iris","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Békák"
"http://hu.dbpedia.org/resource/Litoria_iris","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Litoria_iris","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Litoria_iris","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Litoria_iris","http://hu.dbpedia.org/property/wikispecies","Litoria iris"
"http://hu.dbpedia.org/resource/Litoria_iris","http://hu.dbpedia.org/property/binomial","Litoria iris"
"http://hu.dbpedia.org/resource/Litoria_iris","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Litoria_iris","http://hu.dbpedia.org/property/genus","Litoria"
"http://hu.dbpedia.org/resource/Litoria_iris","http://hu.dbpedia.org/property/species","L. iris"
"http://hu.dbpedia.org/resource/Litoria_iris","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Litoria_iris","http://hu.dbpedia.org/property/subfamilia","Pelodryadinae"
"http://hu.dbpedia.org/resource/Litoria_iris","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Neobatrachia"
"http://hu.dbpedia.org/resource/Litoria_iris","http://dbpedia.org/ontology/abstract","A Litoria iris a kétéltűek (Amphibia) osztályának békák (Anura) rendjébe, a Pelodryadidae családba, azon belül a Pelodryadinae alcsaládba tartozó faj."
"http://hu.dbpedia.org/resource/Litoria_iris","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Litoria_iris?oldid=23125693&ns=0"
"http://hu.dbpedia.org/resource/Litoria_iris","http://dbpedia.org/ontology/wikiPageLength",1724
"http://hu.dbpedia.org/resource/Litoria_iris","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Litoria_iris"
"http://hu.wikipedia.org/wiki/Litoria_iris","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Litoria_iris"
