"subject","predicate","object"
"http://hu.dbpedia.org/resource/Emma_Hamilton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Douglas–Angus_család"
"http://hu.dbpedia.org/resource/Kategória:Douglas–Angus_család","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Douglas–Angus_család","http://www.w3.org/2000/01/rdf-schema#label","Douglas–Angus család"
"http://hu.dbpedia.org/resource/Kategória:Douglas–Angus_család","http://dbpedia.org/ontology/wikiPageID",417076
"http://hu.dbpedia.org/resource/Kategória:Douglas–Angus_család","http://dbpedia.org/ontology/wikiPageRevisionID",14576416
"http://hu.dbpedia.org/resource/Kategória:Douglas–Angus_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Douglas–Angus_család","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Skót_történelmi_családok"
"http://hu.dbpedia.org/resource/Kategória:Douglas–Angus_család","http://www.w3.org/2004/02/skos/core#prefLabel","Douglas–Angus család"
"http://hu.dbpedia.org/resource/Kategória:Douglas–Angus_család","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Douglas–Angus_család?oldid=14576416&ns=14"
"http://hu.dbpedia.org/resource/Mary_Victoria_Hamilton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Douglas–Angus_család"
"http://hu.dbpedia.org/resource/Mária_Amália_badeni_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Douglas–Angus_család"
