"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mirabeau_B._Lamar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mirabeau_B._Lamar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Mirabeau_B._Lamar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mirabeau_B._Lamar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mirabeau_B._Lamar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mirabeau_B._Lamar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mirabeau_B._Lamar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mirabeau_B._Lamar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mirabeau_B._Lamar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mirabeau_B._Lamar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mirabeau_B._Lamar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mirabeau_B._Lamar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Mirabeau_B._Lamar","http://www.w3.org/2000/01/rdf-schema#label","Mirabeau B. Lamar"
"http://hu.dbpedia.org/resource/Mirabeau_B._Lamar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01dh1w"
"http://hu.dbpedia.org/resource/Mirabeau_B._Lamar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1859-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Mirabeau_B._Lamar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1798-ban_született_személyek"
"http://hu.dbpedia.org/resource/Mirabeau_B._Lamar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_politikusok"
"http://hu.dbpedia.org/resource/Mirabeau_B._Lamar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Államfők"
"http://hu.dbpedia.org/resource/Mirabeau_B._Lamar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_követei_és_nagykövetei_külföldön"
"http://hu.dbpedia.org/resource/Mirabeau_B._Lamar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Texas"
"http://hu.dbpedia.org/resource/Mirabeau_B._Lamar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_történelme"
"http://hu.dbpedia.org/resource/Mirabeau_B._Lamar","http://dbpedia.org/ontology/wikiPageID",416751
"http://hu.dbpedia.org/resource/Mirabeau_B._Lamar","http://dbpedia.org/ontology/wikiPageRevisionID",22661932
"http://hu.dbpedia.org/resource/Mirabeau_B._Lamar","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060904234201/http:/tides.sfasu.edu/AN18/A31B1F4a.php%3Fculture=2&chrono=5&index=0"
"http://hu.dbpedia.org/resource/Mirabeau_B._Lamar","http://dbpedia.org/ontology/wikiPageExternalLink","http://texashistory.unt.edu/widgets/pager.php%3Fobject_id=meta-pth-5828&recno=305&path=meta-pth-5828.tkl"
