"subject","predicate","object"
"http://hu.dbpedia.org/resource/Akkojunlu_emírjeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Akkojunlu_kánjai"
"http://hu.dbpedia.org/resource/Kara_Jülük_Oszmán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Akkojunlu_kánjai"
"http://hu.dbpedia.org/resource/Uzun_Haszan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Akkojunlu_kánjai"
"http://hu.dbpedia.org/resource/Kategória:Akkojunlu_kánjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Akkojunlu_kánjai","http://www.w3.org/2000/01/rdf-schema#label","Akkojunlu kánjai"
"http://hu.dbpedia.org/resource/Kategória:Akkojunlu_kánjai","http://dbpedia.org/ontology/wikiPageID",1674336
"http://hu.dbpedia.org/resource/Kategória:Akkojunlu_kánjai","http://dbpedia.org/ontology/wikiPageRevisionID",22082311
"http://hu.dbpedia.org/resource/Kategória:Akkojunlu_kánjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsiai_uralkodók"
"http://hu.dbpedia.org/resource/Kategória:Akkojunlu_kánjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kánok"
"http://hu.dbpedia.org/resource/Kategória:Akkojunlu_kánjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Irán_történelme"
"http://hu.dbpedia.org/resource/Kategória:Akkojunlu_kánjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Muszlim_uralkodók"
"http://hu.dbpedia.org/resource/Kategória:Akkojunlu_kánjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Oguz-török_uralkodók"
"http://hu.dbpedia.org/resource/Kategória:Akkojunlu_kánjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Törökország_történelme"
"http://hu.dbpedia.org/resource/Kategória:Akkojunlu_kánjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Azerbajdzsán_történelme"
"http://hu.dbpedia.org/resource/Kategória:Akkojunlu_kánjai","http://www.w3.org/2004/02/skos/core#prefLabel","Akkojunlu kánjai"
"http://hu.dbpedia.org/resource/Kategória:Akkojunlu_kánjai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Akkojunlu_kánjai?oldid=22082311&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Akkojunlu_kánnéi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Akkojunlu_kánjai"
"http://hu.dbpedia.org/resource/Kategória:Bajandur-ház","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Akkojunlu_kánjai"
