"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andre_Hoffmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fritz_Walter-medál_(U17)"
"http://hu.dbpedia.org/resource/Arne_Maier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fritz_Walter-medál_(U17)"
"http://hu.dbpedia.org/resource/Benedikt_Gimber","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fritz_Walter-medál_(U17)"
"http://hu.dbpedia.org/resource/Sablon:Fritz_Walter-medál_(U17)","http://dbpedia.org/ontology/wikiPageID",1154960
"http://hu.dbpedia.org/resource/Sablon:Fritz_Walter-medál_(U17)","http://dbpedia.org/ontology/wikiPageRevisionID",23039469
"http://hu.dbpedia.org/resource/Sablon:Fritz_Walter-medál_(U17)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Fritz_Walter-medál_(U17)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Fritz_Walter-medál_(U17)?oldid=23039469&ns=10"
"http://hu.dbpedia.org/resource/Emre_Can","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fritz_Walter-medál_(U17)"
"http://hu.dbpedia.org/resource/Felix_Passlack","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fritz_Walter-medál_(U17)"
"http://hu.dbpedia.org/resource/Florian_Wirtz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fritz_Walter-medál_(U17)"
"http://hu.dbpedia.org/resource/Fritz_Walter-medál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fritz_Walter-medál_(U17)"
"http://hu.dbpedia.org/resource/Gian-Luca_Itter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fritz_Walter-medál_(U17)"
"http://hu.dbpedia.org/resource/Jann-Fiete_Arp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fritz_Walter-medál_(U17)"
"http://hu.dbpedia.org/resource/Julian_Brandt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fritz_Walter-medál_(U17)"
"http://hu.dbpedia.org/resource/Kai_Havertz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fritz_Walter-medál_(U17)"
"http://hu.dbpedia.org/resource/Karim_Adeyemi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fritz_Walter-medál_(U17)"
"http://hu.dbpedia.org/resource/Konstantin_Rausch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fritz_Walter-medál_(U17)"
"http://hu.dbpedia.org/resource/Lars_Bender","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fritz_Walter-medál_(U17)"
"http://hu.dbpedia.org/resource/Lars_Lukas_Mai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fritz_Walter-medál_(U17)"
"http://hu.dbpedia.org/resource/Lazar_Samardžić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fritz_Walter-medál_(U17)"
"http://hu.dbpedia.org/resource/Leon_Goretzka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fritz_Walter-medál_(U17)"
"http://hu.dbpedia.org/resource/Manuel_Gulde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fritz_Walter-medál_(U17)"
"http://hu.dbpedia.org/resource/Marc-André_ter_Stegen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fritz_Walter-medál_(U17)"
"http://hu.dbpedia.org/resource/Mario_Götze","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fritz_Walter-medál_(U17)"
"http://hu.dbpedia.org/resource/Marko_Marin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fritz_Walter-medál_(U17)"
"http://hu.dbpedia.org/resource/Max_Meyer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fritz_Walter-medál_(U17)"
"http://hu.dbpedia.org/resource/Niklas_Dorsch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fritz_Walter-medál_(U17)"
"http://hu.dbpedia.org/resource/Nils_Teixeira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fritz_Walter-medál_(U17)"
"http://hu.dbpedia.org/resource/Noah_Katterbach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fritz_Walter-medál_(U17)"
"http://hu.dbpedia.org/resource/Odiszéasz_Vlahodímosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fritz_Walter-medál_(U17)"
"http://hu.dbpedia.org/resource/Oliver_Batista_Meier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fritz_Walter-medál_(U17)"
"http://hu.dbpedia.org/resource/Pascal_Itter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fritz_Walter-medál_(U17)"
"http://hu.dbpedia.org/resource/Patrick_Funk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fritz_Walter-medál_(U17)"
"http://hu.dbpedia.org/resource/Robin_Yalçın","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fritz_Walter-medál_(U17)"
"http://hu.dbpedia.org/resource/Sebastian_Tyrała","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fritz_Walter-medál_(U17)"
"http://hu.dbpedia.org/resource/Sergej_Evljuskin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fritz_Walter-medál_(U17)"
"http://hu.dbpedia.org/resource/Shervin_Radjabali-Fardi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fritz_Walter-medál_(U17)"
"http://hu.dbpedia.org/resource/Sven_Bender","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fritz_Walter-medál_(U17)"
"http://hu.dbpedia.org/resource/Timo_Horn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fritz_Walter-medál_(U17)"
"http://hu.dbpedia.org/resource/Timo_Königsmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fritz_Walter-medál_(U17)"
"http://hu.dbpedia.org/resource/Timo_Werner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fritz_Walter-medál_(U17)"
