"subject","predicate","object"
"http://hu.dbpedia.org/resource/Enka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://hu.dbpedia.org/resource/Enka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q188451"
"http://hu.dbpedia.org/resource/Enka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://hu.dbpedia.org/resource/Enka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Genre"
"http://hu.dbpedia.org/resource/Enka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://hu.dbpedia.org/resource/Enka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Enka","http://www.w3.org/2000/01/rdf-schema#label","Enka"
"http://hu.dbpedia.org/resource/Enka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_zene"
"http://hu.dbpedia.org/resource/Enka","http://dbpedia.org/ontology/wikiPageID",1467901
"http://hu.dbpedia.org/resource/Enka","http://dbpedia.org/ontology/wikiPageRevisionID",20185394
"http://hu.dbpedia.org/resource/Enka","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070527103340/http:/www.technogirls.org/enka/index.htm"
"http://hu.dbpedia.org/resource/Enka","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060318104528/http:/www.j-fan.com/edit.cgi%3Fselected=enka"
"http://hu.dbpedia.org/resource/Enka","http://xmlns.com/foaf/0.1/name","Enka"
"http://hu.dbpedia.org/resource/Enka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenei_stílus"
"http://hu.dbpedia.org/resource/Enka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Enka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keleti_írás"
"http://hu.dbpedia.org/resource/Enka","http://hu.dbpedia.org/property/név","Enka"
"http://hu.dbpedia.org/resource/Enka","http://hu.dbpedia.org/property/hangszerek","http://hu.dbpedia.org/resource/Dob_(hangszer)"
"http://hu.dbpedia.org/resource/Enka","http://hu.dbpedia.org/property/hangszerek","http://hu.dbpedia.org/resource/Sakuhacsi"
"http://hu.dbpedia.org/resource/Enka","http://hu.dbpedia.org/property/hangszerek","http://hu.dbpedia.org/resource/Trombita"
"http://hu.dbpedia.org/resource/Enka","http://hu.dbpedia.org/property/hangszerek","http://hu.dbpedia.org/resource/Basszusgitár"
"http://hu.dbpedia.org/resource/Enka","http://hu.dbpedia.org/property/hangszerek","http://hu.dbpedia.org/resource/Harsona"
"http://hu.dbpedia.org/resource/Enka","http://hu.dbpedia.org/property/hangszerek","http://hu.dbpedia.org/resource/Szaxofon"
"http://hu.dbpedia.org/resource/Enka","http://hu.dbpedia.org/property/hangszerek","http://hu.dbpedia.org/resource/Zongora"
"http://hu.dbpedia.org/resource/Enka","http://hu.dbpedia.org/property/hangszerek","http://hu.dbpedia.org/resource/Éneklés"
"http://hu.dbpedia.org/resource/Enka","http://hu.dbpedia.org/property/hangszerek","http://hu.dbpedia.org/resource/Samiszen"
"http://hu.dbpedia.org/resource/Enka","http://hu.dbpedia.org/property/hangszerek","http://hu.dbpedia.org/resource/Gitár"
"http://hu.dbpedia.org/resource/Enka","http://hu.dbpedia.org/property/kulturálisEredet","az 1950-es évek Japánja. Az elnevezés a késői XIX. századból származik."
"http://hu.dbpedia.org/resource/Enka","http://hu.dbpedia.org/property/stíluseredet","http://hu.dbpedia.org/resource/Blues"
"http://hu.dbpedia.org/resource/Enka","http://hu.dbpedia.org/property/stíluseredet","http://hu.dbpedia.org/resource/Tangó_(tánc)"
"http://hu.dbpedia.org/resource/Enka","http://hu.dbpedia.org/property/stíluseredet","http://hu.dbpedia.org/resource/Min'jó"
"http://hu.dbpedia.org/resource/Enka","http://hu.dbpedia.org/property/stíluseredet","http://hu.dbpedia.org/resource/Rókjoku"
"http://hu.dbpedia.org/resource/Enka","http://hu.dbpedia.org/property/stíluseredet","http://hu.dbpedia.org/resource/Rjúkóka"
"http://hu.dbpedia.org/resource/Enka","http://dbpedia.org/ontology/abstract","Az enka (演歌; Hepburn: enka) egy népszerű japán zenei műfaj, amely a hagyományos japán zenéből gyökerezik, ugyanakkor a nyugati hatások révén attól mégis elkülönül. A modern enkának azonban viszonylag friss a zenei formája, amely a modern japán nem-materialista háború utáni életérzésből fakad – amit nihonjinronnak nevezünk – miközben a vokális szólamok esetén sokkal inkább a tradicionális zenei stílust alkalmazza, mint a , amely a háború előtti években örvendett nagy népszerűségnek. A modern enka, mint ahogy háború utáni időszakban fejlődött ki, szentimentális ballada jellegű. Az első néhány modern enka énekes többek között , , és voltak. Az enka modern formájában való megújulása 1969-re tehető, amikor is debütált. Napjainkban az egyik leghíresebb férfi enka énekes ."
"http://hu.dbpedia.org/resource/Enka","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Samiszen"
"http://hu.dbpedia.org/resource/Enka","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Dob_(hangszer)"
"http://hu.dbpedia.org/resource/Enka","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Trombita"
"http://hu.dbpedia.org/resource/Enka","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Basszusgitár"
"http://hu.dbpedia.org/resource/Enka","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Gitár"
"http://hu.dbpedia.org/resource/Enka","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Szaxofon"
"http://hu.dbpedia.org/resource/Enka","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Harsona"
"http://hu.dbpedia.org/resource/Enka","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Éneklés"
"http://hu.dbpedia.org/resource/Enka","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Sakuhacsi"
"http://hu.dbpedia.org/resource/Enka","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Zongora"
"http://hu.dbpedia.org/resource/Enka","http://dbpedia.org/ontology/stylisticOrigin","http://hu.dbpedia.org/resource/Blues"
"http://hu.dbpedia.org/resource/Enka","http://dbpedia.org/ontology/stylisticOrigin","http://hu.dbpedia.org/resource/Min'jó"
"http://hu.dbpedia.org/resource/Enka","http://dbpedia.org/ontology/stylisticOrigin","http://hu.dbpedia.org/resource/Rókjoku"
"http://hu.dbpedia.org/resource/Enka","http://dbpedia.org/ontology/stylisticOrigin","http://hu.dbpedia.org/resource/Tangó_(tánc)"
"http://hu.dbpedia.org/resource/Enka","http://dbpedia.org/ontology/stylisticOrigin","http://hu.dbpedia.org/resource/Rjúkóka"
