"subject","predicate","object"
"http://hu.dbpedia.org/resource/Herichthys","http://www.w3.org/2000/01/rdf-schema#label","Herichthys"
"http://hu.dbpedia.org/resource/Herichthys","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cichlidae"
"http://hu.dbpedia.org/resource/Herichthys","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halnemek"
"http://hu.dbpedia.org/resource/Herichthys","http://dbpedia.org/ontology/wikiPageID",1544496
"http://hu.dbpedia.org/resource/Herichthys","http://dbpedia.org/ontology/wikiPageRevisionID",22294243
"http://hu.dbpedia.org/resource/Herichthys","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.org/identification/SpeciesList.php%3Fgenus=Herichthys"
"http://hu.dbpedia.org/resource/Herichthys","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Herichthys","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Herichthys","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Herichthys","http://hu.dbpedia.org/property/name","Herichthys"
"http://hu.dbpedia.org/resource/Herichthys","http://hu.dbpedia.org/property/imageCaption","Herichthys cyanoguttatus"
"http://hu.dbpedia.org/resource/Herichthys","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Herichthys","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Bölcsőszájúhal-félék"
"http://hu.dbpedia.org/resource/Herichthys","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Valódi_csontoshalak"
"http://hu.dbpedia.org/resource/Herichthys","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Sügéralakúak"
"http://hu.dbpedia.org/resource/Herichthys","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Herichthys","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Herichthys","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Újúszójúak"
"http://hu.dbpedia.org/resource/Herichthys","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Herichthys","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Csontos_halak"
"http://hu.dbpedia.org/resource/Herichthys","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Tüskésúszójúak"
"http://hu.dbpedia.org/resource/Herichthys","http://hu.dbpedia.org/property/wikicommonscat","Herichthys"
"http://hu.dbpedia.org/resource/Herichthys","http://hu.dbpedia.org/property/wikispecies","Herichthys"
"http://hu.dbpedia.org/resource/Herichthys","http://hu.dbpedia.org/property/genus","Herichthys"
"http://hu.dbpedia.org/resource/Herichthys","http://hu.dbpedia.org/property/genusAuthority","S. F. Baird & Girard, 1854"
"http://hu.dbpedia.org/resource/Herichthys","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Herichthys","http://hu.dbpedia.org/property/ordo+_","Percomorpha"
"http://hu.dbpedia.org/resource/Herichthys","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Herichthys","http://hu.dbpedia.org/property/subfamilia","Cichlasomatinae"
"http://hu.dbpedia.org/resource/Herichthys","http://hu.dbpedia.org/property/subordo","Labroidei"
"http://hu.dbpedia.org/resource/Herichthys","http://hu.dbpedia.org/property/tribus","Heroini"
"http://hu.dbpedia.org/resource/Herichthys","http://dbpedia.org/ontology/abstract","A Herichthys a sugarasúszójú halak (Actinopterygii) osztályának sügéralakúak (Perciformes) rendjébe, ezen belül a bölcsőszájúhal-félék (Cichlidae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Herichthys","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Herichthys?oldid=22294243&ns=0"
"http://hu.dbpedia.org/resource/Herichthys","http://dbpedia.org/ontology/wikiPageLength",3616
"http://hu.dbpedia.org/resource/Herichthys","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Herichthys"
"http://hu.wikipedia.org/wiki/Herichthys","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Herichthys"
