"subject","predicate","object"
"http://hu.dbpedia.org/resource/Óriáscsillag","http://www.w3.org/2000/01/rdf-schema#label","Óriáscsillag"
"http://hu.dbpedia.org/resource/Óriáscsillag","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qz9h"
"http://hu.dbpedia.org/resource/Óriáscsillag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagok"
"http://hu.dbpedia.org/resource/Óriáscsillag","http://dbpedia.org/ontology/wikiPageID",1007117
"http://hu.dbpedia.org/resource/Óriáscsillag","http://dbpedia.org/ontology/wikiPageRevisionID",23255882
"http://hu.dbpedia.org/resource/Óriáscsillag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Óriáscsillag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Óriáscsillag","http://dbpedia.org/ontology/abstract","Az óriáscsillag egy olyan csillagféle, amely lényegesen nagyobb sugarú és fényességű, mint a fősorozatbeli társai, melyeknek ugyanakkora a felszíni hőmérsékletük. Ezen égitestek jóval a fősorozatbeli csillagok felett állnak fényesség tekintetében a Hertzsprung–Russell-diagramon, az V-ös fényességi osztályba tartoznak a szerint, és megfelelnek a II-es, illetve a III-as fényességi osztály követelményeinek. Az óriáscsillagok sugárzása néhány százszor magasabb, mint a mi napunké, és fényességük tízszerese, vagy néhány tízezerszerese a Napénak. Azon csillagok, amelyek jóval fényesebbek, mint az óriáscsillagok, azokra a , illetve a hiperóriás kifejezéseket szokták használni. Egy forró és fényes fősorozatbeli csillagra lehet hivatkozni, mint óriáscsillagra, ugyanakkor néhány fősorozatbeli csillagot hivatalosan törpének kell hívni, melyeknél nem számít, hogy mekkora a méretük, vagy a fényességük."
"http://hu.dbpedia.org/resource/Óriáscsillag","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Óriáscsillag?oldid=23255882&ns=0"
"http://hu.dbpedia.org/resource/Óriáscsillag","http://dbpedia.org/ontology/wikiPageLength",6325
"http://hu.dbpedia.org/resource/Óriáscsillag","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Óriáscsillag"
"http://hu.wikipedia.org/wiki/Óriáscsillag","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Óriáscsillag"
