"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nemzetség_(társadalmi_csoport)","http://www.w3.org/2000/01/rdf-schema#label","Nemzetség (társadalmi csoport)"
"http://hu.dbpedia.org/resource/Nemzetség_(társadalmi_csoport)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kk40"
"http://hu.dbpedia.org/resource/Nemzetség_(társadalmi_csoport)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szociológiai_fogalmak"
"http://hu.dbpedia.org/resource/Nemzetség_(társadalmi_csoport)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Genealógia"
"http://hu.dbpedia.org/resource/Nemzetség_(társadalmi_csoport)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nemzetségek"
"http://hu.dbpedia.org/resource/Nemzetség_(társadalmi_csoport)","http://dbpedia.org/ontology/wikiPageID",54412
"http://hu.dbpedia.org/resource/Nemzetség_(társadalmi_csoport)","http://dbpedia.org/ontology/wikiPageRevisionID",22860099
"http://hu.dbpedia.org/resource/Nemzetség_(társadalmi_csoport)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Nemzetség_(társadalmi_csoport)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Nemzetség_(társadalmi_csoport)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Főcikk"
"http://hu.dbpedia.org/resource/Nemzetség_(társadalmi_csoport)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nemzetség_(társadalmi_csoport)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nemzetség_(társadalmi_csoport)","http://dbpedia.org/ontology/abstract","A nemzetség vagy más népeknél gyakran klán általában férfiágú leszármazáson alapuló, rokonsági, vagy más összetartozási viszonyt tartalmazó társadalmi csoport. Ezalatt a köznyelvben elsősorban egy ősatyától – ami lehet fiktív, például egy állat is –, a nemzetség alapítójától származó, a történeti múltban szereplő jeles és nagyszámú rokon családok összességét értjük, ami így gyakran fiktív leszármazást jelent, aktuális politikai céllal. Csak konkrétan lehet az egyes társadalmak egyes korairól megmondani, hogy a leszármazás fiktív, vagy valóságos. A nemzetség őse gyakran egy totemállat, mint a honfoglaló magyaroknál és más sztyeppei népeknél is. Az államalapítás utáni magyar (nemesi) nemzetségek viszont az államalapításkori vagy az azt követő jogalapot biztosító birtokosról nevezték magukat. A magyar történelemben a szakirodalom sem tesz sajnos különbséget szóhasználatában az államalapítás előtti sztyeppei nemzetség, illetve az államalapítás utáni földbirtokos nemzetség között. Az államalapítás után az előbbi nyomait a vármegyerendszer viseli, az utóbbiba belépett viszont sok külföldi vendég/jövevény nemzetség egészen a 13. század elejéig."
"http://hu.dbpedia.org/resource/Nemzetség_(társadalmi_csoport)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nemzetség_(társadalmi_csoport)?oldid=22860099&ns=0"
"http://hu.dbpedia.org/resource/Nemzetség_(társadalmi_csoport)","http://dbpedia.org/ontology/wikiPageLength",13040
"http://hu.dbpedia.org/resource/Nemzetség_(társadalmi_csoport)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nemzetség_(társadalmi_csoport)"
"http://hu.wikipedia.org/wiki/Nemzetség_(társadalmi_csoport)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nemzetség_(társadalmi_csoport)"
