"subject","predicate","object"
"http://hu.dbpedia.org/resource/Friedlander_Menáchem","http://www.w3.org/2000/01/rdf-schema#label","Friedlander Menáchem"
"http://hu.dbpedia.org/resource/Friedlander_Menáchem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1860-as_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Friedlander_Menáchem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_18._században_született_személyek"
"http://hu.dbpedia.org/resource/Friedlander_Menáchem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rabbik"
"http://hu.dbpedia.org/resource/Friedlander_Menáchem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Friedlander_Menáchem","http://dbpedia.org/ontology/wikiPageID",525213
"http://hu.dbpedia.org/resource/Friedlander_Menáchem","http://dbpedia.org/ontology/wikiPageRevisionID",23492950
"http://hu.dbpedia.org/resource/Friedlander_Menáchem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Friedlander_Menáchem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZsidLex_copy"
"http://hu.dbpedia.org/resource/Friedlander_Menáchem","http://dbpedia.org/ontology/abstract","Friedlander Menáchem (? – 1860-as évek közepe) nagyatádi, kővágóörsi, felpölci, majd morvaszentgyörgyi rabbi, egyházi író."
"http://hu.dbpedia.org/resource/Friedlander_Menáchem","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Friedlander_Menáchem?oldid=23492950&ns=0"
"http://hu.dbpedia.org/resource/Friedlander_Menáchem","http://dbpedia.org/ontology/wikiPageLength",651
"http://hu.dbpedia.org/resource/Friedlander_Menáchem","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Friedlander_Menáchem"
"http://hu.wikipedia.org/wiki/Friedlander_Menáchem","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Friedlander_Menáchem"
