"subject","predicate","object"
"http://hu.dbpedia.org/resource/Reprezentációs_ház_(Prága)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Reprezentációs_ház_(Prága)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Reprezentációs_ház_(Prága)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Reprezentációs_ház_(Prága)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Reprezentációs_ház_(Prága)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Reprezentációs_ház_(Prága)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Reprezentációs_ház_(Prága)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Reprezentációs_ház_(Prága)","http://www.w3.org/2000/01/rdf-schema#label","Reprezentációs ház (Prága)"
"http://hu.dbpedia.org/resource/Reprezentációs_ház_(Prága)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c_6cw"
"http://hu.dbpedia.org/resource/Reprezentációs_ház_(Prága)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prága_építményei"
"http://hu.dbpedia.org/resource/Reprezentációs_ház_(Prága)","http://dbpedia.org/ontology/wikiPageID",1220854
"http://hu.dbpedia.org/resource/Reprezentációs_ház_(Prága)","http://dbpedia.org/ontology/wikiPageRevisionID",23897101
"http://hu.dbpedia.org/resource/Reprezentációs_ház_(Prága)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obecnidum.cz"
"http://hu.dbpedia.org/resource/Reprezentációs_ház_(Prága)","http://xmlns.com/foaf/0.1/name","Reprezentációs ház"
"http://hu.dbpedia.org/resource/Reprezentációs_ház_(Prága)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Reprezentációs_ház_(Prága)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Reprezentációs_ház_(Prága)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Reprezentációs_ház_(Prága)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Reprezentációs_ház_(Prága)","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Reprezentációs_ház_(Prága)","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Reprezentációs_ház_(Prága)","http://hu.dbpedia.org/property/név","Reprezentációs ház"
"http://hu.dbpedia.org/resource/Reprezentációs_ház_(Prága)","http://hu.dbpedia.org/property/pozíciósTérkép","Csehország"
"http://hu.dbpedia.org/resource/Reprezentációs_ház_(Prága)","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Reprezentációs_ház_(Prága)","http://hu.dbpedia.org/property/tervező","Antonín Balšánek és Osvald Polívka"
"http://hu.dbpedia.org/resource/Reprezentációs_ház_(Prága)","http://hu.dbpedia.org/property/építésÉve",1905
"http://hu.dbpedia.org/resource/Reprezentációs_ház_(Prága)","http://hu.dbpedia.org/property/másNév","Rendezvények Háza"
"http://hu.dbpedia.org/resource/Reprezentációs_ház_(Prága)","http://dbpedia.org/ontology/abstract","A prágai Reprezentációs ház (más néven Rendezvények Háza, csehül Obecní dům (hivatalos, teljes nevén Reprezentační dům hlavního města Prahy) a cseh főváros híres szecessziós műemléke. Nagy szabású kultúrház és szórakoztató központ, kiállító- és hangversenyteremmel. A 20. század elején emelt épületet 1994 és 1997 között újították fel."
"http://hu.dbpedia.org/resource/Reprezentációs_ház_(Prága)","http://dbpedia.org/ontology/architect","http://hu.dbpedia.org/resource/Antonín_Balšánek"
"http://hu.dbpedia.org/resource/Reprezentációs_ház_(Prága)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Reprezentációs_ház_(Prága)?oldid=23897101&ns=0"
"http://hu.dbpedia.org/resource/Reprezentációs_ház_(Prága)","http://dbpedia.org/ontology/wikiPageLength",4404
"http://hu.dbpedia.org/resource/Reprezentációs_ház_(Prága)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Reprezentációs_ház_(Prága)"
"http://hu.wikipedia.org/wiki/Reprezentációs_ház_(Prága)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Reprezentációs_ház_(Prága)"
