"subject","predicate","object"
"http://hu.dbpedia.org/resource/Uruki_archaikus_szövegek","http://www.w3.org/2000/01/rdf-schema#label","Uruki archaikus szövegek"
"http://hu.dbpedia.org/resource/Uruki_archaikus_szövegek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_társadalom"
"http://hu.dbpedia.org/resource/Uruki_archaikus_szövegek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sumer_nyelv"
"http://hu.dbpedia.org/resource/Uruki_archaikus_szövegek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ékírás"
"http://hu.dbpedia.org/resource/Uruki_archaikus_szövegek","http://dbpedia.org/ontology/wikiPageID",811728
"http://hu.dbpedia.org/resource/Uruki_archaikus_szövegek","http://dbpedia.org/ontology/wikiPageRevisionID",21106530
"http://hu.dbpedia.org/resource/Uruki_archaikus_szövegek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cdli.ucla.edu/tools/SignLists/ATU1.pdf"
"http://hu.dbpedia.org/resource/Uruki_archaikus_szövegek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cdli.ucla.edu/tools/SignLists/LAK.pdf"
"http://hu.dbpedia.org/resource/Uruki_archaikus_szövegek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ékírás"
"http://hu.dbpedia.org/resource/Uruki_archaikus_szövegek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Írásrendszer_infobox"
"http://hu.dbpedia.org/resource/Uruki_archaikus_szövegek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:OppenheimMezopotámia"
"http://hu.dbpedia.org/resource/Uruki_archaikus_szövegek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Uruki_archaikus_szövegek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Uruki_archaikus_szövegek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ékírás_figy"
"http://hu.dbpedia.org/resource/Uruki_archaikus_szövegek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ékírás_navbox"
"http://hu.dbpedia.org/resource/Uruki_archaikus_szövegek","http://hu.dbpedia.org/property/kép","Pictographs Recording the Allocation of Beer .jpg"
"http://hu.dbpedia.org/resource/Uruki_archaikus_szövegek","http://hu.dbpedia.org/property/képaláírás","archaikus szöveg egy agyagtáblán"
"http://hu.dbpedia.org/resource/Uruki_archaikus_szövegek","http://hu.dbpedia.org/property/név","uruki archaikus szövegek"
"http://hu.dbpedia.org/resource/Uruki_archaikus_szövegek","http://hu.dbpedia.org/property/típus","ideografikus"
"http://hu.dbpedia.org/resource/Uruki_archaikus_szövegek","http://hu.dbpedia.org/property/nyelvek","http://hu.dbpedia.org/resource/Sumer_nyelv"
"http://hu.dbpedia.org/resource/Uruki_archaikus_szövegek","http://hu.dbpedia.org/property/időszak","i. e. 3500 – i. e. 2900"
"http://hu.dbpedia.org/resource/Uruki_archaikus_szövegek","http://hu.dbpedia.org/property/felmenő","proto-sumer piktografikus írás"
"http://hu.dbpedia.org/resource/Uruki_archaikus_szövegek","http://hu.dbpedia.org/property/leszármazottÍrásrendszerek","http://hu.dbpedia.org/resource/Ékírás"
"http://hu.dbpedia.org/resource/Uruki_archaikus_szövegek","http://hu.dbpedia.org/property/rokonÍrásrendszerek","http://hu.dbpedia.org/resource/Elámi_írás"
"http://hu.dbpedia.org/resource/Uruki_archaikus_szövegek","http://hu.dbpedia.org/property/típusleírás","sumer piktografikus proto-ékírás"
